"subject","predicate","object"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Abruzzen"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageID",213111
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",158312460
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/tv/servicezeit/mobil/sendungsbeitraege/2008/0916/03_quirlige_staedte_und_malerische_doerfer_in_den_abruzzen.jsp"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.laquila.it/"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/066/049/"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laquilax.com/"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum-fuer-baukultur.de/inhalt.php?ziel=ca&musaa"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Magliano_de’_Marsi"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Lucoli"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Campotosto"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Barete"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Cagnano_Amiterno"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rocca_di_Mezzo"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fossa_(Abruzzen)"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pizzoli"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pietracamela"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Ocre"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Capitignano"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Antrodoco"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Barisciano"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fano_Adriano"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Borgorose"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Scoppito"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Tornimparte"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Santo_Stefano_di_Sessanio"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Crognaleto"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Isola_del_Gran_Sasso_d’Italia"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rocca_di_Cambio"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/festivo",10
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/fiscale","A345"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/istat",66049
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/latitudineminuti",20
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/latitudinesecondi",56
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/linkstemma","Coat of Arms of L'Aquila, Italy.svg"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/longitudineminuti",23
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/longitudinesecondi",53
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/mappax",167
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/mappay",158
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/nomeabitanti","Aquilani"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/provincia","L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/siglaprovincia","AQ"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/siglaregione","ABR"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/sottodivisioni","Aragno, Arischia, Assergi, Bazzano, Camarda, Coppito, Filetto, Paganica, Pescomaggiore, Pianola, Roio, San Gregorio, Sant’Elia, San Vittorino, Sassa, Tempera"
"http://de.dbpedia.org/resource/L’Aquila","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/L’Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/L’Aquila?oldid=158312460"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","466.0"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/abstract","L’Aquila [ˈlaːkwila] (ital. für der Adler) ist die Hauptstadt der Region Abruzzen und der Provinz L’Aquila in Italien. L’Aquila zählt (Stand 31. Dezember 2015) 69.753 Einwohner.Sie liegt 118 km nordöstlich von Rom und 106 km westlich von Pescara."
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/areaCode","0862"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/areaUrban",4.66e+08
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/elevation",714.0
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/individualisedGnd","4099061-8"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/lccn","n/80/113659"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/postalCode","67100"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Abruzzen"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Bernhardin_von_Siena"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Coelestin_V."
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_L'Aquila,_Italy.svg?width=300"
"http://de.dbpedia.org/resource/L’Aquila","http://dbpedia.org/ontology/viafId","123156197"
"http://de.dbpedia.org/resource/Bernhardin_von_Siena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Nationalpark_Gran_Sasso_und_Monti_della_Laga","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Corrado_Bafile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1960/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Braccio_da_Montone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Provinz_L’Aquila","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Trebisonda_Valla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Fossa_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Fossa_(Abruzzen)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Sulmona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Celano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ocre","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ocre","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Italo_Acconcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ivano_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Raffaele_Monaco_La_Valletta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Magliano_de’_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Magliano_de’_Marsi","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Paolo_Marcello_Brignoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Elena_Pulcini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Acciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Aielli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Alfedena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Massa_d’Albe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Santo_Stefano_di_Sessanio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Santo_Stefano_di_Sessanio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Onna_(L’Aquila)","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Julianus_Alemannus_(†_1486)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Fano_Adriano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Isola_del_Gran_Sasso_d’Italia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pietracamela","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Raffaele_Andreassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Benedetto_Cotrugli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/L’Aquila_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Luca_D’Ascanio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Flugplatz_L’Aquila","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/San_Benedetto_in_Perillis","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Capistrello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Carsoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castel_di_Sangro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Luco_dei_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pratola_Peligna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Tagliacozzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Trasacco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Balsorano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Civitella_Roveto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pescina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pizzoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pizzoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/San_Benedetto_dei_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Scoppito","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Scoppito","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Tornimparte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Tornimparte","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Barisciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Barisciano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Crognaleto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Gioia_dei_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Introdacqua","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Montereale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ortucchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pescasseroli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Raiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/San_Demetrio_ne’_Vestini","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/San_Vincenzo_Valle_Roveto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ateleta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Bugnara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Cagnano_Amiterno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Canistro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castellafiume","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Cerchio_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Collelongo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Lecce_nei_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Morino_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Oricola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ovindoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Poggio_Picenze","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Prezza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_di_Mezzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_di_Mezzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Roccaraso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Sante_Marie","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Universität_L’Aquila","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Barete","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Barete","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Barrea","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Bisegna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Calascio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Campo_di_Giove","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Campotosto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Campotosto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Cansano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Capestrano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Capitignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Capitignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Caporciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
