"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema,_Stoff_oder_Motiv_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://dbpedia.org/ontology/wikiPageID",2733744
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://dbpedia.org/ontology/wikiPageRevisionID",152258900
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mythologisches_Wesen?oldid=152258900"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Slawische_Sagengestalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Satan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Grendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Halbgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Iblīs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Gestalt_der_griechischen_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wasserwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Naturgeist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Leprechaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Qilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Erdgöttin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Yōkai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Zwerg_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Hunor_und_Magor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Abathur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythologische_Pflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Baltische_Sagengestalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Eponymer_Heros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Gestalt_der_indischen_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/White_Buffalo_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Yara-ma-yha-who","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Aitvaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Dev_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Ilja_Muromez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Tulpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Billmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Dwojeduschnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Luqman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Strigoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Mutter_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Muttergöttin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Abgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Stammvater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Yaksha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Koṯar-Ḫasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Drekavac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Linda_(Estnische_Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Wondjina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Taotie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Troll_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Brockenhexe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Byamee_(Traumzeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Salige_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Seven_Sisters_(Traumzeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Two_Sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Baiame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Mimih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Lamassu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Adam_kasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Adam_pagria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Blainn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Hawa_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Hibil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Joshamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Manda_d-Haije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Ptahil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Ruha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Shitil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Ur_(Dämon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Uthra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Grüner_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Hisgier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Mogwai_(Fabelwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Ufertbrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Lightning_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Pygmäen_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Hariti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Şahmaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Urmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Stammmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Huldra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Unhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
