"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichskrieg_(1311–1312)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/An-Lushan-Rebellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Englisch-Walisischer_Krieg_(1231–1234)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Englisch-Walisischer_Krieg_(1244–1247)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Feldzug_Heinrichs_III._nach_Ceri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Feldzug_Heinrichs_III._nach_Wales_(1241)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Bremer_Erzbischofsfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Mongoleninvasionen_in_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Englisch-Walisischer_Krieg_(1223)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Erster_Bayerischer_Hauskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Falkensteiner_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Feldzüge_von_Johann_Ohneland_gegen_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Ungarnstürme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Zweiter_Geldrischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
