"subject","predicate","object"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shuttle_America"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1280621"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャトル・アメリカ"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shuttle_America"
"http://de.dbpedia.org/resource/Shuttle_America","http://xmlns.com/foaf/0.1/name","Shuttle America"
"http://de.dbpedia.org/resource/Shuttle_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_ERJ-170-100SE_170SE,_United_Express_(Shuttle_America)_AN1002186.jpg"
"http://de.dbpedia.org/resource/Shuttle_America","http://xmlns.com/foaf/0.1/homepage","http://www.shuttleamerica.com/"
"http://de.dbpedia.org/resource/Shuttle_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1995"
"http://de.dbpedia.org/resource/Shuttle_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shuttle_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shuttle_America"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/wikiPageID",3778789
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/wikiPageRevisionID",151586419
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shuttleamerica.com/"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/flugzeuge",111
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/iata","S5"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/icao","TCF"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/vielfliegerprogramm","* SkyMiles"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/vielfliegerprogramm","* Mileage Plus"
"http://de.dbpedia.org/resource/Shuttle_America","http://de.dbpedia.org/property/ziele","National und kontinental"
"http://de.dbpedia.org/resource/Shuttle_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shuttle_America?oldid=151586419"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/abstract","Shuttle America ist eine US-amerikanische Regionalfluggesellschaft mit Sitz in Indianapolis und ein Tochterunternehmen der Republic Airways Holdings."
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Star_Alliance"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/SkyTeam"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/callSign","MERCURY"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/formationYear","1995"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_ERJ-170-100SE_170SE,_United_Express_(Shuttle_America)_AN1002186.jpg?width=300"
"http://de.wikipedia.org/wiki/Shuttle_America","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shuttle_America"
