"subject","predicate","object"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pick_(Wurstfabrik)"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/wikiPageID",4399465
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/wikiPageRevisionID",157694216
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pick.hu/de"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pick.de/"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pick.hu/"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://de.dbpedia.org/property/gründungsdatum",1869
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://de.dbpedia.org/property/leitung","Károly Kovács"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://de.dbpedia.org/property/umsatz","> 60 Milliarden HUF"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pick_(Wurstfabrik)?oldid=157694216"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/abstract","Die Pick Szeged Rt. ist ein international tätiger ungarischer Nahrungsmittelhersteller. Gegründet wurde die Firma 1869 von Márk Pick, der italienische Salami in Ungarn herstellte, nur der Geschmack und das Rezept sind unterschiedlich. Vor dem Zweiten Weltkrieg gewann die Firma mehrere hochrangige Preise, nach dem Krieg wurde sie verstaatlicht, unter dem Sozialismus wuchs die Produktion stetig an. Nach dem Zusammenbruch des Sozialismus stellten die Nachfahren von Márk Pick Forderungen an den Staat. Am 30. Juni 1992 wurde die Firma zur Aktiengesellschaft und begann andere fleischverarbeitende Unternehmen aufzukaufen. Nach der Pick-Délhús-Fusion erlangte die Firma 30 % Marktanteil und ist damit marktführend. Damit vereint die Firma drei große Marken, Pick, Délhús und Ringa. Diese und weitere Unternehmen bilden die Bonafarm-Gruppe, das größte Agrar- und Lebensmittelunternehmen Ungarns. Pick ist auch Sponsor des SC Pick Szeged, einer international erfolgreichen Handballmannschaft aus Szeged."
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Nahrungsmittel"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Szeged"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hungary"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Szeged"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hungary"
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/numberOfEmployees",2800
"http://de.dbpedia.org/resource/Pick_(Wurstfabrik)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Ungarn)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Wurstfabrik)"
"http://de.wikipedia.org/wiki/Pick_(Wurstfabrik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pick_(Wurstfabrik)"
