"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Laubach_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Dietrich_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ulrich_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Richard_Münch_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Günter_Bentele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hubertus_Mynarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Welsch_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Eisenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Thomas_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ignaz_Döllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Stefan_Hradil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Georg_Denzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hartwin_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_Borgolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Werner_Huß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Ismayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Martin_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Walther_Christoph_Zimmerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hermann_Reifenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Reinhard_Knodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Thomas_Gehring_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hadrian_Daude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rudolf_Schnackenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Björn-Uwe_Abels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gerhard_Schulze_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_Arnold_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Volker_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_Kreiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Godehard_Ruppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ingolf_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Bernhard_Mann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Marianne_Heimbach-Steins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Walter_A._Oechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Werner_K._Blessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alfred_E._Hierold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Giwi_Margwelaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Helmut_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Nikolaus_Thaddäus_von_Gönner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Klausnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Stromer_von_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Albert_Michael_Koeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Spindler_(Musikhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wulf_Segebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Helmut_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Jens_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Max_Heimbucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_Hampe_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Bernd_Schneidmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Josef_Schneider_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_von_Deinlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ralf_Behrwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Dahmen_(Romanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Johannes_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Maximilian_von_Lingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Thomas_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Günter_Dippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Max_Peter_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Semih_Tezcan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Artur_Michael_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Astrid_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Günter_Schiepek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Helmuth_Kiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rolf-Bernhard_Essig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sigmund_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Walter_Hömberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Daniel_Flender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Fritz_Reheis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gerd_Zimmermann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hermann_Ignatius_Flender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Oskar_Vierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Bruns_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Bernd_Ulrich_Hucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Björn_Ivens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gero_Himmelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sabine_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hans-Peter_Blossfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Heinz-Dieter_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Lothar_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Andreas_Dornheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Christoph_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Georg_Crezelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Heinrich_Beck_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Johannes_Müller_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Reinhold_Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sibylle_Rahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ulrich_Graf_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Frank_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Heinz-Günther_Schöttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_van_Eickels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sebastian_Kempgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Axel_von_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Egon_Johannes_Greipl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hans_Losert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Harald_Seubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hauke_Kenzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Heinrich_Bedford-Strohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Reinhard_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sabine_Föllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Eric_Sucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Georg_Schmuttermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Joseph_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Walter_Sage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Werner_Faber_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alois_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Manfred_A._Dauses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Trenk-Hinterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ralf_Liedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/G._Ulrich_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Derlien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Heinrich_Adolf_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Markus_Schauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rudolf_Rieks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alois_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Horst_Enzensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ottmar_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wilhelm_Rees_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Christoph_Houswitschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Elisabeth_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hubert_Irsigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Christian_Rumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Robert_Pfleger_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rupert_Stettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Vinzenz_Rüfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Angelika_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Martin_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Roland_Simon-Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfgang_Brassat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Georg_Kraus_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Joachim_Kügler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ludger_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Mirjam_Schambeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Paul_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Thomas_Becker_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ulrich-Arthur_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Manfred_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/August_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Benedict_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rolf_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Dieter_Wuttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Karl_Hofmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
