"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Barbastro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Jaca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_der_Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Astún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Canfranc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Candanchú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Canal_de_Berdún","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Castiello_de_Jaca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Orante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Puente_la_Reina_de_Jaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Bonansa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Graus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Almuniente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Borau_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Albelda_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alcampell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alcubierre_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Altorricón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Azanuy-Alins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Baldellou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Ballobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Baélls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Belver_de_Cinca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Benabarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Bisaurri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Campo_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Camporrells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Candasnos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Capella_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castejón_de_Sos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castigaleu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castillonroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Chalamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Chía_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Esplús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Estopiñán_del_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Fago_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Foradada_del_Toscar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Beranuy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Fraga_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Isábena_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Monzón","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Osso_de_Cinca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Sariñena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Secastilla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Sopeira","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/La_Puebla_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Lascuarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Laspaúles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Montanuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Ontiñena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Osso_de_Cinca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Peralta_de_Calasanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Perarrúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Puente_de_Montañana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sahún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/San_Esteban_de_Litera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Seira_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sesué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Tamarite_de_Litera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Tolva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Torre_la_Ribera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Torreciudad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Torrente_de_Cinca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Valfarta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Velilla_de_Cinca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Vencillón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Villanova_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Zaidín_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Albalatillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Albero_Alto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Albero_Bajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alberuela_de_Tubo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alcalá_de_Gurrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Almudévar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Barbués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Capdesaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castelflorite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Grañén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Huerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Lalueza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Lanaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Larrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Novales_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Peñalba_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Piracés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Poleñino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Robres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sangarrén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sena_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Senés_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sesa_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Tardienta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Torralba_de_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Torres_de_Barbués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Tramaced","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Berdún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Viacamp_y_Litera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Sodeto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Abiego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Asque_(Colungo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Azara_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Azlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Barbuñales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Berbegal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castejón_del_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Castillazuelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Estada_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Bierge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Colungo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Nasarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Otín_(Bierge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Pedruel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/San_Hipólito_(Bierge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/San_Román_(Bierge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/San_Saturnino_(Bierge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Biescas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Abay_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Abellada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Abena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Abenilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Acumuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Acín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aineto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Ainielle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alastuey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Alavés_(Sabiñánigo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Allué_(Sabiñánigo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Ara_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Araguás_del_Solano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aragüés_del_Puerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aratorés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arbués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arguisal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arraso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arruaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Arto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Artosilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aruej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Ascara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Asieso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aso_de_Sobremonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aspés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Asqués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Asso-Veral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Asún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Atarés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Atós_Alto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Atós_Bajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Aurín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
