"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claros"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxf15"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clarus"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933754"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1933754"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλάρος"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claros"
"http://de.dbpedia.org/resource/Klaros","http://www.georss.org/georss/point","38.005 27.193055555555556"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.005
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.1931
"http://de.dbpedia.org/resource/Klaros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klaros.jpg"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakelstätte"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolophon"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Klaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Klaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klaros"
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/wikiPageID",366405
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/wikiPageRevisionID",140861252
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klaros.org/"
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/mitteilungen11deut"
"http://de.dbpedia.org/resource/Klaros","http://de.dbpedia.org/property/elevation",7
"http://de.dbpedia.org/resource/Klaros","http://de.dbpedia.org/property/ew",27.1931
"http://de.dbpedia.org/resource/Klaros","http://de.dbpedia.org/property/ns",38.005
"http://de.dbpedia.org/resource/Klaros","http://de.dbpedia.org/property/region","TR-35"
"http://de.dbpedia.org/resource/Klaros","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Klaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klaros?oldid=140861252"
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/abstract","Klaros (griechisch Κλάρος, lateinisch Clarus) war in der Antike ein bedeutender Orakelort des Gottes Apollon an der Westküste von Kleinasien (heute etwa 16 km westlich von Selçuk in der Türkei). Es gehörte zu der ca. 13 km entfernten Stadt Kolophon, obwohl es wesentlich näher bei der Stadt Notion lag. Die ältesten Hinweise auf Klaros stammen aus dem 7. Jahrhundert v. Chr., aber vermutlich ist das Orakel bedeutend älter als die griechische Kolonisation. Eine heilige Höhle deutet darauf hin, dass hier vor Apollon die kleinasiatische Göttin Kybele verehrt wurde. Bis in die römische Zeit genoss Klaros einen Ruf, der dem von Delphi und Didyma vergleichbar war. Klaros wurde bei einem Erdbeben weitestgehend zerstört. Nach einer antiken Legende war dem Seher Kalchas prophezeit worden, er werde sterben, wenn er einen Seher treffe, der ihm überlegen sei. Bei Klaros begegnete ihm der Seher Mopsos, und Kalchas forderte ihn auf, die Zahl der Früchte an einem Feigenbaum zu nennen. Als die Antwort, die Mopsos gab, sich bis auf die letzte Feige bestätigte, starb Kalchas. Mopsos gilt auch als der sagenhafte Gründer von Klaros. Alexander der Große suchte das Orakel von Klaros auf, um einen Traum deuten zu lassen, in dem er eine Stadt am Berg Pagos gründet. Das Orakel erklärte den Traum als Aufforderung, die Stadt Smyrna wieder aufzubauen. Durch den Archäologen Carl Schuchhardt wurde Klaros gegen Ende des 19. Jahrhunderts wiederentdeckt. Die systematische archäologische Erschließung begann am Anfang des 20. Jahrhunderts durch Theodor Macridy und Charles Picard. 1951 bis 1960 gruben hier Louis Robert und Roland Martin. 1988 bis 1997 fanden weitere französische Grabungen unter Leitung von Juliette de La Genière statt. Besonders sehenswert ist Klaros wegen der umfangreichen Fragmente der überlebensgroßen hellenistischen Kultstatuen, die hier – anders als bei den meisten archäologischen Ausgrabungsstätten – an ihrem ursprünglichen Platz wieder aufgestellt wurden. Der Besucher kann sich dadurch ein originalgetreues Bild von dem antiken Heiligtum machen. Ebenfalls interessant ist das Zentrum des Orakeltempels, das noch zum Großteil im Original besteht. Die Keilsteinbögen sind noch deutlich sichtbar."
"http://de.dbpedia.org/resource/Klaros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klaros.jpg?width=300"
"http://de.wikipedia.org/wiki/Klaros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klaros"
