"subject","predicate","object"
"http://de.dbpedia.org/resource/Verordnung_des_Bundesgerichts_über_die_Zwangsverwertung_von_Grundstücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Schuldenruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Verbraucherinsolvenzverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Betriebsfortführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Insolvenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Paulianische_Anfechtungsklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Debt_Equity_Swap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Debitkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Insolvenzunfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Inkassogebühren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Bankrotterklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Betreibungsferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Bauschuldnerberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Einstellung_des_Konkursverfahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
