"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Nude_Bomb"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nude_Bomb"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Plus_Secret_des_agents_secrets"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Nude_Bomb"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Nude_Bomb"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://xmlns.com/foaf/0.1/name","The Nude Bomb"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://xmlns.com/foaf/0.1/name","Die nackte Bombe"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1980"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_nackte_Bombe"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/wikiPageID",7527418
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/wikiPageRevisionID",154767711
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/die-nackte-bombe,1334960.html"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=10RfAAAAMAAJ&q=%22Die+nackte+Bombe%22+1980&dq=%22Die+nackte+Bombe%22+1980&hl=de&sa=X&ei=DtUUUZHEMpDLsgbO3oDYBg&ved=0CD8Q6AEwAw"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://de.dbpedia.org/property/pj",1980
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_nackte_Bombe?oldid=154767711"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/abstract","Die nackte Bombe (Originaltitel: The Nude Bomb) ist eine US-amerikanische Filmkomödie von Clive Donner aus dem Jahr 1980 mit Don Adams, Sylvia Kristel, Rhonda Fleming, Dana Elcar und Pamela Hensley in den Hauptrollen. Der Film wurde von der Produktionsfirma Universal nach Ideen und Figuren der Serie Get Smart von Mel Brooks und Buck Henry produziert."
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Harry_L._Wolf"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clive_Donner"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Phil_Tucker"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Hannemann"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lalo_Schifrin"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ted_Mann"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jennings_Lang"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Adams_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhonda_Fleming"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Dana_(Unterhaltungskünstler)"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joey_Forman"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vittorio_Gassman"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sylvia_Kristel"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ceil_Cabot"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pamela_Hensley"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Hill_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Brooke"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dana_Elcar"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Rush"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrea_Howard"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norman_Lloyd"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Imhoff"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Buck_Henry"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bill_Dana_(Unterhaltungskünstler)"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mel_Brooks"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arne_Sultan"
"http://de.dbpedia.org/resource/Die_nackte_Bombe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Leonard_Stern"
"http://de.dbpedia.org/resource/The_Nude_Bomb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_nackte_Bombe"
"http://de.wikipedia.org/wiki/Die_nackte_Bombe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_nackte_Bombe"
