"subject","predicate","object"
"http://de.dbpedia.org/resource/Shivaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shivaismus"
"http://de.dbpedia.org/resource/Shivaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Richtung"
"http://de.dbpedia.org/resource/Shivaismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shivaismus"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageID",601433
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageRevisionID",151886216
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/saivasiddhantawi015244mbp"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://them.polylog.org/4/fld-de.htm"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yogaesoteric.net/content.aspx?lang=EN&item=4362"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://philtar.ucsm.ac.uk/encyclopedia/hindu/devot/virash.html"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hinduism.about.com/gi/o.htm?zi=1/XJ&zTi=1&sdn=hinduism&cdn=religion&tm=23&f=10&tt=13&bt=1&bts=0&zu=http%3A//www.dlshq.org/download/lordsiva.pdf"
"http://de.dbpedia.org/resource/Shivaismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Shivaismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shivaismus?oldid=151886216"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/abstract","Zum Shivaismus oder Shaivismus (von Sanskrit शैव Śaiva [ˈʃaiʋʌ] „zu Shiva gehörig“) zählen jene Richtungen des Hinduismus, in denen Shiva die zentrale Rolle als höchste Gottheit und Allwesen zukommt, der alle anderen Götter überragt und diese so wie das gesamte Universum aus sich hervorgehen lässt. Der Shivaismus ist eine Form der Religion, bei der Gott als gleichzeitig immanent und transzendent gedacht wird. In der religiösen Praxis und den philosophischen Lehren ist Shivaismus keine einheitliche Religionsform. Unterschieden werden der episch-puranische Shivaismus, der vedisch-brahmanisch und volksreligiös ausgerichtet ist, und der esoterisch-sektarische Shivaismus, der eine Einweihung erfordert und in dem Brahmanen in der Minderheit sind. So spielt der mythische Shiva der Puranas keine Rolle in Sekten des esoterischen Shivaismus, sondern Shiva erscheint hier als transzendent und wie bei den kaschmirischen Shaivas auch als monistisch, wobei das Ziel dieser Religion die Befreiung (Erlösung) und manchmal der Erwerb von Siddhis ist. Im Gegensatz hierzu wird z. B. im tamilischen Shaiva-Siddhanta Shiva als personale Gottheit gesehen, und Moksha als Identifikation mit dem personalen Gott. Neben dem kultischen Shivaismus gibt es auch einen devotionalen und poetischen Shivaismus, der sich in Nachfolge bestimmter Mystiker entwickelte, wie z. B. die Bewegung der Lingayats oder Vira Shaivas. Auch der Dashanami Sampradaya (siehe Hinduistische Orden), der im 8. Jh. n. Chr. von Shankara begründet wurde, wird von vielen zu den Shaivas gezählt, und einige Untergruppen sind eindeutig den Shaivas zuzuordnen. Die philosophische Ausrichtung dieser Gruppen ist ähnlich dem kaschmirischen Shivaismus vornehmlich monistisch. So ist die Hauptschrift der Juna Akhada, die Avadhut Gita, ein radikal monistisches Werk. Während der Vishnuismus hauptsächlich auf die liebende Verbundenheit von Mensch und Gott ausgerichtet ist (siehe Bhakti), legen einige Richtungen des Shivaismus großen Wert auf die Möglichkeit des Menschen, eins zu werden mit Gott. Einige Richtungen sehen die Erlösung im Erreichen eines Shiva-ähnlichen Zustandes und eines fortwährenden Kontaktes mit diesem. Die meisten shivaitischen Gruppierungen nehmen ein philosophisch-theologisches System als gültig an, das drei ewige Prinzipien kennt: Pati, der Herr (Shiva), Pashu, das Vieh (die individuelle Seele) und Pasha, die Fessel (die Materie und das Karma). Um in Kontakt mit Shiva zu kommen, muss sich Atman (vgl. Seele) von den Fesseln des Karma und der Materie befreien und dem Zustand des Shiva ähnlich werden, d. h. an seine Macht und sein Wissen heranreichen und der Möglichkeit des Leidens entronnen sein. Es gibt zahlreiche unterschiedliche shivaitische Gruppierungen, und viele von ihnen praktizieren Lehren des Yoga und des Tantra. Auch strenge antinomistische Askese ist gebräuchlich, z. B. unter den Kalamukhas und Kapalikas. Die Bewegung der asketischen Natha-Yogis, deren Ursprung ungeklärt ist, scheint Elemente des Buddhismus zu beinhalten.Das Ziel der Natha-Yogis ist es den Zustand des Sahaja-Samadhi zu erreichen, in dem der Yogi in vollständiger Ruhe mit dem Universum eins ist und jeglichem Irdischen entrückt zugleich Shiva, Shakti, Lehrer, Schüler, Meditation, Meditationsobjekt und Meditierender ist. Der Shivaismus beinhaltet sowohl differenzierte kultische Handlungen als auch komplexe philosophisch – theologische Systeme (vgl. Samkhya), die hier nur vereinfacht dargestellt werden können.Es entwickelte sich eine shivaitische Literatur, die achtundzwanzig orthodoxe Agamas und ca. zweihundert zusätzliche Texte umfasst. Eine wesentliche Textquelle sind die Puranas. Der esoterische Shivaismus bezieht sich auf die Agamas und Tantras. Der Shivaismus hat in Indien Millionen von Anhängern und Tausende von Tempeln und Klöstern. Er ist neben Shaktismus und Vishnuismus eine der drei Hauptrichtungen des Hinduismus, daneben gibt es noch die indische Volksreligion. Besonders populär ist er heute in Südindien sowie in Kaschmir."
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/individualisedGnd","4052523-5"
"http://de.dbpedia.org/resource/Shivaismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shiva_Statue_Murdeshwara_Temple.jpg?width=300"
"http://de.dbpedia.org/resource/Shaiva_Siddhanta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shivaismus"
"http://de.wikipedia.org/wiki/Shivaismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shivaismus"
