"subject","predicate","object"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/bild2Text","Karte der Wager Bay im Ukkusiksalik-Nationalpark"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/breite",30
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/breitengrad",65515239
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/buchttiefe",150
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/gewässer","Hudson Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/inseln","Savage Islands, Paliak Islands"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/längengrad",-88869324
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/name","Wager Bay"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/regionIso","CA-NU"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Piksimanik_River"
"http://de.dbpedia.org/resource/Wager_Bay","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Brown_River_(Nunavut)"
"http://de.dbpedia.org/resource/Wager_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wager_Bay?oldid=126967760"
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/abstract","Wager Bay ist eine Bucht im Nordwesten der Hudson Bay im Ukkusiksalik-Nationalpark. Sie erreicht in Nordwest-Richtung eine maximale Ausdehnung von 150 km. Ihre Breite variiert zwischen 3 km am Buchteingang, den Narrows, und bis zu 30 km im zentralen Bereich. Der Zugang zur Bucht ist flankiert von Cape Dobbs und Cape Montague. Am Ende der Bucht liegen die Reversing Falls. Dahinter befindet sich der See Ford Lake, in welchen der Brown River mündet. Die Bucht ist von steilen Kliffs umrahmt, die im Südwesten Höhen von bis zu 290 m erreichen.Im Osten öffnet sich die Bucht zum Roes Welcome Sound. Benannt wurde die Buch im Jahr 1742 durch den englischen Seefahrer und Mitglied der Royal Society Christopher Middleton. Er drang als erster Europäer, mit seiner Bombarde Furnace, in den Fjord ein und wurde dort dann drei Wochen lang von Treibeis festgehalten. Er benannte die Bucht nach dem damals amtierenden ersten Lord der Britischen Admiralität, Sir Charles Wager."
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/individualisedGnd","4452116-9"
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sila_River_&_Wager_Bay_1996-07-26.jpg?width=300"
"http://de.dbpedia.org/resource/Wager_Bay","http://dbpedia.org/ontology/viafId","242724255"
"http://de.dbpedia.org/resource/Quoich_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wager_Bay"
"http://de.wikipedia.org/wiki/Wager_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wager_Bay"
