"subject","predicate","object"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/wikiPageRevisionID",158166350
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://de.dbpedia.org/property/beschreibung","Provisorisches Straßenschild bei Tobruk, August 1942."
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://de.dbpedia.org/property/bild","Bundesarchiv Bild 101I-786-0303-03A, Nordafrika, VW-Kübel, Straßenschild.jpg"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://de.dbpedia.org/property/datum",26
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://de.dbpedia.org/property/datumbis",1942-06-21
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unternehmen_Theseus?oldid=158166350"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/abstract","Unternehmen Theseus (oft auch als Schlacht von Gazala bezeichnet) war die Tarnbezeichnung einer Offensive der Achsenmächte während des Afrikafeldzugs im Zweiten Weltkrieg. Das Ziel des militärischen Unternehmens war die Einkesselung der zwischen Gazala und Bir Hakeim in befestigten Stellungen eingegrabenen alliierten Armee und die Eroberung der Festung Tobruk. Die erfolgreiche Offensive führte zum weiteren Vormarsch der deutsch-italienischen Truppen bis nach El Alamein und damit dem weitesten östlichen Vordringen der Achsenmächte in Nordafrika während des Zweiten Weltkriegs."
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/causalties","50.000 Mann gefallen, verwundet oder in Gefangenschaft geraten; 1188 zerstörte Panzer"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/causalties","3360 Mann gefallen, verwundet oder gefangengenommen auf deutscher Seite; italienische Verluste unbekannt, aber geringer; ca. 400 zerstörte Panzer"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Claude_Auchinleck"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Neil_Ritchie"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Erwin_Rommel"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Afrikafeldzug"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Italienisch-Libyen"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kyrenaika"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/result","Sieg der Achsenmächte"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","110.000 Mann,"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","400 Flugzeuge"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","190 Flugzeuge"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","565 Panzer"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","90.000 Mann,"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/strength","etwa 1200 Panzer (849 zu Beginn, sowie 350–400 später als Verstärkung)"
"http://de.dbpedia.org/resource/Unternehmen_Theseus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-786-0303-03A,_Nordafrika,_VW-Kübel,_Straßenschild.jpg?width=300"
"http://de.dbpedia.org/resource/21._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/15._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Panzerarmee_Afrika","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Schlacht_um_Tobruk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Schlacht_von_Gazala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Zweiter_Angriff_auf_die_Festung_Tobruk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.dbpedia.org/resource/Theseus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unternehmen_Theseus"
"http://de.wikipedia.org/wiki/Unternehmen_Theseus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unternehmen_Theseus"
