"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.015
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Haus_der_Technik_Essen_2014.jpg"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Essen"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Essen"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Essen"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RWTH_Aachen"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtkern_(Essen)"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_der_Technik_(Essen)"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageID",190717
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",158567715
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdt-essen.de/"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdt-university.de/"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geo.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_224.pdf"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tm20.de/"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://de.dbpedia.org/property/ew",7.015
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://de.dbpedia.org/property/ns",51.4525
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_der_Technik_(Essen)?oldid=158567715"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/abstract","Das Haus der Technik, kurz HDT, ist Deutschlands ältestes, unabhängiges Weiterbildungsinstitut mit Sitz in Essen und Zweigstellen in Berlin und München. Das von Edmund Körner entworfene, seit 1987 denkmalgeschützte Essener Stammhaus befindet sich nördlich des Essener Hauptbahnhofes und diente bis 1934 der damaligen Essener Börse."
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/individualisedGnd","2002043-0"
"http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Haus_der_Technik_Essen_2014.jpg?width=300"
"http://de.dbpedia.org/resource/HDT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)"
"http://de.dbpedia.org/resource/Essener_Börse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Stadtkern_(Essen)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)"
"http://de.dbpedia.org/resource/Haus_der_Technik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)"
"http://de.wikipedia.org/wiki/Haus_der_Technik_(Essen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_der_Technik_(Essen)"
