"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://xmlns.com/foaf/0.1/name","Rodrigo de Holanda"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/elements/1.1/description","niederländischer Maler"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://xmlns.com/foaf/0.1/givenName","Rodrigo de"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/elements/1.1/publisher","Johann Friedrich Römer"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._oder_17._Jahrhundert"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofmaler_(Spanien)"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Niederlande)"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://purl.org/ontology/bibo/pages","139"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://xmlns.com/foaf/0.1/surname","Holanda"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rodrigo_de_Holanda"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/birthDate","0016"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/wikiPageID",6281520
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/wikiPageRevisionID",157148106
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.de/Kunstreproduktion-Rodrigo-Holanda-Schlacht-Nimwegen/dp/B001PVLUUC"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://de.dbpedia.org/property/autor","Johann Dominik Fiorillo"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://de.dbpedia.org/property/geburtsdatum",16
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://de.dbpedia.org/property/jahr",1806
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://de.dbpedia.org/property/kurzbeschreibung","niederländischer Maler"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rodrigo_de_Holanda?oldid=157148106"
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/abstract","Rodrigo de Holanda (Diriksen) war ein in Spanien tätiger niederländischer Maler des 16. Jahrhunderts. Er war Hofmaler unter Philipp II. und Philipp III. von Spanien und ist unter anderem als Schlachtenmaler hervorgetreten. Rodrigo de Holanda nahm unter anderem an der Ausgestaltung von El Escorial teil. Ansonsten ist über ihn wenig bekannt. 1591 erhielt er eine königliche Ehrengabe von 100 Dukaten für geleistete Dienste und 1596 eine weitere in gleicher Höhe weil er sich in einer Notlage befand. Sein (auch als Reproduktion) bekanntestes Bild behandelt die Schlacht von Nimwegen (1585)."
"http://de.dbpedia.org/resource/Rodrigo_de_Holanda","http://dbpedia.org/ontology/originalTitle","Geschichte der zeichnenden Künste. I. Geschichte der Mahlerey"
"http://de.dbpedia.org/resource/Holanda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rodrigo_de_Holanda"
"http://de.wikipedia.org/wiki/Rodrigo_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rodrigo_de_Holanda"
