"subject","predicate","object"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールダム"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oldham_(Grande_Manchester)"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h8j"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.georss.org/georss/point","53.5444 -2.1169"
"http://de.dbpedia.org/resource/Oldham","http://xmlns.com/foaf/0.1/name","Oldham"
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5444
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.1169
"http://de.dbpedia.org/resource/Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Oldham"
"http://de.dbpedia.org/resource/Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Greater_Manchester"
"http://de.dbpedia.org/resource/Oldham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oldham"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/wikiPageID",829709
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/wikiPageRevisionID",157984767
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldham.gov.uk/"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coliseum.org.uk/"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Oldham_West_and_Royton_(Wahlkreis)"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Oldham_East_and_Saddleworth_(Wahlkreis)"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/isoRegion","GB-OLD"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/latitude",535444
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/longitude",-21169
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/postTown","OLDHAM"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/postcodeArea","OL"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/postcodeDistrict","OL1-OL2, OL4, OL8-OL9"
"http://de.dbpedia.org/resource/Oldham","http://de.dbpedia.org/property/londonDistanceMi",164
"http://de.dbpedia.org/resource/Oldham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oldham?oldid=157984767"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","64.7497027584"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/abstract","Oldham ist eine Stadt im Nordwesten Englands am nordöstlichen Rand der Agglomeration des Greater Manchester. Historisch ist die Stadt der Grafschaft Lancashire zuzuordnen. Sie gehört seit 1974 zum gleichnamigen Metropolitan Borough Oldham und zählt 103.544 Einwohner (Stand: 2001). Urkundlich ist die Stadt als Siedlung um eine Mühle nachgewiesen."
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/areaCode","0161"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/areaTotal",6.47497e+07
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Oldham"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Greater_Manchester"
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/populationUrban",103544
"http://de.dbpedia.org/resource/Oldham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Warren_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham_Athletic","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham_Athletic","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Quentin_Skinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Jack_Wild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Henry_Taylor_(Schwimmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Henry_Taylor_(Schwimmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Oldham","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Walter_Winterbottom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Annie_Whitehead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Kate_Ashfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Wayne_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Brian_Cox_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Paul_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/William_Stott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Nicky_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/John_Robert_Clynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Bernard_Cribbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Stephen_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Daniel_Philliskirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Henry_Beauchamp_Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/David_May_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/River_Medlock","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/John_Jabez_Edwin_Mayall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Jordan_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Eric_Sykes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Hervey_Rhodes,_Baron_Rhodes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Jo_Hartley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Mark_Jordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Dare_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Suranne_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/John_Whittaker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Anne_Kirkbride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Nick_Taylor_(Squashspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Tony_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_1996","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Mark_Ashton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Ricky_Whittle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Super_League_I/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Autobodies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Autobodies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Challenge_Cup_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Ian_Mercer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/SDR_Sportscars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/SDR_Sportscars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Super_League_II/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Oldham_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oldham"
"http://de.dbpedia.org/resource/Mark_Owen__,_Mark__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oldham"
"http://de.wikipedia.org/wiki/Oldham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oldham"
