"subject","predicate","object"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/runtime",2236.0
"http://de.dbpedia.org/resource/Cool_Struttin’","http://dbpedia.org/ontology/totalTracks",4
"http://de.dbpedia.org/resource/Cool_Struttin'","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cool_Struttin’"
