"subject","predicate","object"
"http://de.dbpedia.org/resource/Kühberg_(Gemeinde_Hengsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Mantrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Mattelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Nestelbach_(Gemeinde_Großklein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Oberfahrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Obervogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Pistorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Ratsch_an_der_Weinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sankt_Ulrich_am_Waasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sulztal_an_der_Weinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Weitendorf_(Gemeinde_Wildon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Badendorf_(Gemeinde_Ragnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Haslach_(Gemeinde_Ragnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Prarath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Stangersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Liste_der_Ortschaften_im_Bezirk_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Saggau_(Gemeinde_Sankt_Johann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gauitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Steinriegel_(Gemeinde_Kitzeck_im_Sausal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sankt_Margarethen_bei_Lebring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Langegg_(Gemeinde_Leutschach_an_der_Weinstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Altenberg_bei_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Aschnull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Flamberg_(Gemeinde_Sankt_Nikolai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Flüssing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Hart_bei_Wildon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Höch_(Gemeinde_St._Andrä-Höch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Höfern_(Gemeinde_Sankt_Andrä-Höch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Innerberg_(Gemeinde_Tillmitsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Jöß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Kainach_bei_Wildon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Labuttendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Lappach_(Gemeinde_Sankt_Georgen_an_der_Stiefing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Leitersdorf_(Gemeinde_Hengsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Lipsch_(Gemeinde_Sankt_Veit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Mitteregg_(Gemeinde_Sankt_Nikolai_im_Sausal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Nestelberg_(Gemeinde_Großklein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Neutersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Oberburgstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Oberlupitscheni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Ottenberg_(Gemeinde_Ehrenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Rettenbach_(Gemeinde_Leibnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Schrötten_an_der_Laßnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Schönberg_an_der_Laßnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sukdull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Unterhaus_(Gemeinde_Wildon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Wielitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Wutschdorf_(Gemeinde_Heiligenkreuz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Grötsch_(Gemeinde_Sankt_Nikolai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Hasendorf_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Leitring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Mitteregg_(Gemeinde_Sankt_Nikolai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Oberjahring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Waldschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
