"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Fremont_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Montana_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Oro_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/South_Arapahoe_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Ludlow-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Operation_Mandrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Operation_Toggle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Angriff_auf_Planned_Parenthood_in_Colorado_Springs_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
