"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_E._Fairchild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tom_Plant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Walter_Grauman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Donald_E._Knuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Leslie_Lemke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michigansee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paul_Linebarger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Spencer_Tracy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Arpad_Elo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Glenn_Yarbrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","Milwaukee [ˌmɪlˈwɑːki] ist die größte Stadt im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte die Stadt 594.833 Einwohner, deren Zahl sich bis 2013 auf 599.164 erhöhte. Milwaukee ist das Zentrum der Metropolregion Milwaukee, die mit 1.751.316 Einwohnern den größten Ballungsraum in Wisconsin bildet. Der Name „Milwaukee“ stammt womöglich aus der Algonkin-Sprache der Potawatomi (minwaking) oder Ojibwe (ominowakiing) und bedeutet „Versammlungsort (am Wasser)“."
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀워키"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37836"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyl9"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37836"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135978114"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルウォーキー"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιλγουόκι"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee","http://www.georss.org/georss/point","43.05222222222222 -87.95583333333333"
"http://de.dbpedia.org/resource/Milwaukee","http://xmlns.com/foaf/0.1/name","Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://xmlns.com/foaf/0.1/nick","Cream City, Brew City, Mil Town, The Mil, The City of Festivals, Deutsch-Athen (German Athens)"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0522
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9558
"http://de.dbpedia.org/resource/Milwaukee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milwaukee_Collage.jpg"
"http://de.dbpedia.org/resource/Milwaukee","http://xmlns.com/foaf/0.1/homepage","http://www.city.milwaukee.gov"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waukesha_County"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Washington_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milwaukee_County"
"http://de.dbpedia.org/resource/Milwaukee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Milwaukee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageID",100530
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",158334372
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milwaukee.org/static/index.cfm?action=group&contentID=16"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00791.htm"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanfest.com/"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msoe.edu/community/about-msoe/grohmann-museum/page/1311/grohmann-museum"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.mil.wi.us/display/router.asp?DocID=1"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/bild","Milwaukee Collage.jpg"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/bildbeschreibung","Ansichten von Milwaukee : Milwaukee Skyline, Milwaukee Art Museum, Milwaukee Central Library, Allen-Bradley Clock Tower, Marquette Hall der Marquette University, Miller Park, Basilica St. Josaphat"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/breitengrad",43.0522
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/county","Waukesha County"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/county","Milwaukee County"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/county","Washington County"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/flagge","Flag of Milwaukee, Wisconsin.svg"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmapr",116
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmaug",254
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmdez","−0.4"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmfeb","−1.1"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmjan","−3.3"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmjul",266
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmjun",238
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmmai",179
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmmär",47
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmnov",71
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmokt",148
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/hmsep",214
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmapr",21
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmaug",160
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmdez","−8.1"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmfeb","−8.9"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmjan","−11.3"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmjul",167
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmjun",128
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmmai",71
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmmär","−3.2"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmnov","−0.7"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmokt",54
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/lmsep",116
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/längengrad",-87.9558
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbapr",889
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbaug",897
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbdez",592
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbfeb",368
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbjan",406
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbjul",881
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbjun",823
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbmai",721
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbmär",678
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbnov",638
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbokt",612
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/nbsep",859
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/ort","Milwaukee, Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00791.htm"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdapr",95
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdaug",76
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rddez",83
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdfeb",61
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdjan",70
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdjul",73
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdjun",81
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdmai",87
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdmär",88
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdnov",75
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdokt",72
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/rdsep",72
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/siegel","Milwaukee Wappen.png"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/website","www.city.milwaukee.gov"
"http://de.dbpedia.org/resource/Milwaukee","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Milwaukee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milwaukee?oldid=158334372"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","251.0"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/abstract","Milwaukee [ˌmɪlˈwɑːki] ist die größte Stadt im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte die Stadt 594.833 Einwohner, deren Zahl sich bis 2013 auf 599.164 erhöhte. Milwaukee ist das Zentrum der Metropolregion Milwaukee, die mit 1.751.316 Einwohnern den größten Ballungsraum in Wisconsin bildet. Der Name „Milwaukee“ stammt womöglich aus der Algonkin-Sprache der Potawatomi (minwaking) oder Ojibwe (ominowakiing) und bedeutet „Versammlungsort (am Wasser)“."
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/areaCode","414"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/areaLand",2.48e+08
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/areaTotal",2.51e+08
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/elevation",188.0
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/fipsCode","55-53000"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/foundingYear","1846"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/gnisCode","1577901"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/individualisedGnd","4115155-0"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/lccn","n/79/119217"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Tom_Barrett_(Politiker)"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/populationTotal",1751316
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/populationUrban",594833
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/postalCode","53201-53225"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milwaukee_Collage.jpg?width=300"
"http://de.dbpedia.org/resource/Milwaukee","http://dbpedia.org/ontology/viafId","135978114"
"http://de.dbpedia.org/resource/George_F._Kennan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mildred_Harnack-Fish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Al_Jarreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herbert_A._Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Woody_Herman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alvin_Kraenzlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Christopher_Latham_Sholes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Wineland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Zucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frederick_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gary_Lauck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/James_W._Christy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_D._MacDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Neale_Donald_Walsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_H._Rehnquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/AirTran_Airways","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Bucks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Richard_Gölz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_Morton_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mathilde_Franziska_Anneke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Otto_Luening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Peter_Straub_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gene_Wilder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Heather_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/James_Michael_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Judi_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marc_Alaimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Percy_Shelley_Anneke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frank_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lawrence_Eagleburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lloyd_Viel_Berkner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/University_of_Wisconsin–Milwaukee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Barbara_Jordan_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_R._Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Hoyt_S._Vandenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Les_Aspin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rockwell_Automation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rockwell_Automation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Daryl_Stuermer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eric_Szmanda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jerry_Zucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Leroy_Chiao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Steve_de_Shazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
