"subject","predicate","object"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/name","Invisible Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/name","Throwing It All Away"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/name","In Too Deep"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/name","Land of Confusion"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/homepage","http://www.genesis-music.com/"
"http://de.dbpedia.org/resource/Invisible_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1986"
"http://de.dbpedia.org/resource/Invisible_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Invisible_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/wikiPageID",984387
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/wikiPageRevisionID",149996484
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genesis-music.com/"
"http://de.dbpedia.org/resource/Invisible_Touch","http://de.dbpedia.org/property/datum","Juni 1987"
"http://de.dbpedia.org/resource/Invisible_Touch","http://de.dbpedia.org/property/genre","Pop Rock, Progressive Rock, New Wave"
"http://de.dbpedia.org/resource/Invisible_Touch","http://de.dbpedia.org/property/label","Virgin Records"
"http://de.dbpedia.org/resource/Invisible_Touch","http://de.dbpedia.org/property/studio","The Farm, Surrey"
"http://de.dbpedia.org/resource/Invisible_Touch","http://de.dbpedia.org/property/aufnahmejahr","Oktober 1985–März 1986"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Invisible_Touch?oldid=149996484"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/Work/runtime","45.833333333333336"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/abstract","Invisible Touch (engl. für: „Unsichtbare Berührung“) ist das 13. Studioalbum der britischen Rockband Genesis aus dem Jahr 1986. Das Album ist das kommerziell zweiterfolgreichste der Band mit weltweit über 15 Millionen verkauften Exemplaren; die Verkaufszahlen wurden nur vom Nachfolger We Can’t Dance von 1991 nochmals übertroffen."
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/musicFormat","CD, DVD, Hybrid-SACD, LP, MC"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Genesis_(Album)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hugh_Padgham"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Genesis_(Album)"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/recordDate",1987-03-23
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/recordDate",1986-11-10
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/recordDate",1986-05-19
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/recordDate",1986-08-23
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/releaseDate",1986-06-09
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/runtime",2750.0
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/We_Can’t_Dance"
"http://de.dbpedia.org/resource/Invisible_Touch","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Invisible_Touch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Invisible_Touch"
