"subject","predicate","object"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウースター_(マサチューセッツ州)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49179"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49179"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.georss.org/georss/point","42.26861111111111 -71.80361111111111"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Worcester"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/nick","The Heart of the Commonwealth, The City of the Seven Hills, croWtown, Wormtown"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2686
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.8036
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Worcester,_Massachusetts.jpg"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.worcesterma.gov/"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Massachusetts"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",568696
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",158663759
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worcesterma.gov/"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/bild","Downtown Worcester, Massachusetts.jpg"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/bildbeschreibung","Innenstadt von Worcester mit Rathaus"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/breitengrad",42.2686
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/bürgermeister","Joseph C. O'Brien"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/flagge","Flag of Worcester, Massachusetts.svg"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/längengrad",-71.8036
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/siegel","Worcester.svg"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/website","www.worcesterma.gov/"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Worcester_(Massachusetts)?oldid=158663759"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","99.0"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/abstract","Worcester [ˈwʊstər] ist eine Stadt mit 181.045 Einwohnern im US-Bundesstaat Massachusetts. Sie ist sowohl die zweitgrößte Stadt in Neuengland als auch die zweitgrößte in Massachusetts. Worcester ist Verwaltungssitz (County Seat) des Worcester County."
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/areaCode","508, 774"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/areaLand",9.7e+07
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/areaTotal",9.9e+07
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Worcester_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/elevation",146.0
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/fipsCode","25-82000"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/foundingYear","1673"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/gnisCode","0617867"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/individualisedGnd","4207701-1"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/populationUrban",181045
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/postalCode","01601–01610, 01612–01615, 01653–01655"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Worcester,_Massachusetts.jpg?width=300"
"http://de.dbpedia.org/resource/Abbie_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Samuel_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Samuel_Nathaniel_Behrman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jordan_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Lewis_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Grant_Loomis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jaki_Byard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Denis_Leary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jean_Louisa_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Alicia_Witt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jesse_Burkett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Elizabeth_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ken_Doane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Lillian_Asplund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Stanley_Kunitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Arthur_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_Bancroft_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Hugo_Chaim_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jay_Cutler_(Bodybuilder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_Sharks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Albina_Osipowich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Bill_Guerin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Kenneth_O’Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Tom_Poti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Alisan_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Warren_Strelow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Levi_Lincoln","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Roland_Burrage_Dixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Barbara_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Don_Fagerquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Robert_Benchley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Frank_Capp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Enoch_Lincoln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Arthur_Newton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Gary_Valente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jonathan_Knight_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/DCU_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Russ_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Marvin_Degon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Steve_Davis_(Posaunist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Edward_J._Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Davis_(Massachusetts)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Levi_Lincoln_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Levi_Lincoln_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Robert_Frazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Paul_Murphy_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Wesley_A._D’Ewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_Cowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joseph_T._O’Callahan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Fanny_Bullock_Workman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Wendell_Culley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Hunter_Workman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Doug_Stanhope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Curtis_Chamberlain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_Morgan_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jim_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Samuel_Butman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_A._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ryan_Idol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Esther_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Levi_L._Conant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_Edward_Rueger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Fed_Cup_2012","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Al_Vega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Irene_Higginbotham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Scott_Silver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Isadore_Nathaniel_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jim_McGovern_(Politiker,_1959)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Fielding_Lucas","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Horace_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Allen_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Allen_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_G._Washburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ferdi_Taygan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_B._Churchill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_R._Stobbs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Harold_Donohue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Harold_Donohue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_A._Thayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_A._Thayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_E._Brooks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_R._Thayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joseph_D._Early","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joseph_D._Early","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joseph_G._Kendall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joseph_H._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Loring_Coes_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Peter_I._Blute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Rockwood_Hoar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Rockwood_Hoar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Samuel_Winslow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Samuel_Winslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Abijah_Bigelow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Arthur_Gordon_Webster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Eli_Thayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Denison_Baldwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
