"subject","predicate","object"
"http://de.dbpedia.org/resource/Sacra_Congregazione_della_Consulta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Oberösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Tirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Vorarlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kösliner_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Lauenburger_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kolberger_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Böhmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Bezirke_in_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Real_Audiencia_von_Guadalajara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Real_Audiencia_von_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Real_Audiencia_von_Santo_Domingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Dalmatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Galizien_und_Lodomerien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Real_Audiencia_von_Guatemala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
