"subject","predicate","object"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9ffk"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://xmlns.com/foaf/0.1/name","Back in the Day"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialer_Brennpunkt_im_Film"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Back_in_the_Day"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageID",3196552
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/wikiPageRevisionID",142037878
"http://de.dbpedia.org/resource/Back_in_the_Day","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Back_in_the_Day","http://de.dbpedia.org/property/len",99
"http://de.dbpedia.org/resource/Back_in_the_Day","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Back_in_the_Day?oldid=142037878"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/abstract","Back in the Day ist ein US-amerikanischer Kriminalfilm aus dem Jahr 2004. Regie führte James Hunter, der gemeinsam mit Michael Raffanello auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_M._Morgan"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Hunter"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christopher_Holmes"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Folk"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harel_Goldstein"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neil_Davis"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kip_Konwiser"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peggy_Fry"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rafael_Eisenman"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pam_Grier"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tatyana_Ali"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rafa_Alvarez"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Morton"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giancarlo_Esposito"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ving_Rhames"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tia_Carrere"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Langella"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Davetta_Sherwood"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ja_Rule"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Sapienza"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Hunter"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Raffanello"
"http://de.wikipedia.org/wiki/Back_in_the_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Back_in_the_Day"
