"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1900/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2000/01/rdf-schema#label","FC Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Baden ist ein Schweizer Fussballclub aus Baden im Kanton Aargau, der 1897 gegründet wurde. Die Clubfarben sind Rot und Weiss. Momentan werden rund 350 Spieler in 27 Mannschaften trainiert, darunter 50 Spielerinnen in drei Frauenmannschaften. Die 1. Herrenmannschaft spielt seit der Saison 2006/07 in der 1. Liga, der vierthöchsten Spielklasse der Schweiz. Die 1. Frauenmannschaft spielt in der 2.Liga. Der FC Baden zählt momentan fast 1000 Mitglieder. Der aktuelle Vereinspräsident ist seit 2010 Thomi Bräm, bis 2013 zusammen mit Siegbert Jäckle. Das Ziel des Clubs ist es, unter anderem für den Schweizerischen Fussballverband best möglichst ausgebildeten Nachwuchs zu generieren und den Fussballsport zu fördern."
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429468"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q429468"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Μπάντεν"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1ld4"
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://xmlns.com/foaf/0.1/name","Fussballclub Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://xmlns.com/foaf/0.1/nick","FC Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Fussballclub_Baden.png"
"http://de.dbpedia.org/resource/FC_Baden","http://xmlns.com/foaf/0.1/homepage","http://www.fcbaden.ch/"
"http://de.dbpedia.org/resource/FC_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1897"
"http://de.dbpedia.org/resource/FC_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Baden_AG)"
"http://de.dbpedia.org/resource/FC_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Baden"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageID",997272
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",156348420
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supportervereinigung.ch/"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbaden.ch/"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbaden.tv/index.php?article_id=1/"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/afv/Aargauischer-Fussballverband/Verband/Vereine-AFV/Verein-AFV.aspx/v-238/"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamlimmattal.ch/"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/patternLa","_whiteborder"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/patternRa","_whiteborder"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/patternSh","_adidaswhite"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/patternSo","_3_stripes_white"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/präsident","Thomi Bräm"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/rang","Aufstiegsspiele"
"http://de.dbpedia.org/resource/FC_Baden","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Baden?oldid=156348420"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/abstract","Der FC Baden ist ein Schweizer Fussballclub aus Baden im Kanton Aargau, der 1897 gegründet wurde. Die Clubfarben sind Rot und Weiss. Momentan werden rund 350 Spieler in 27 Mannschaften trainiert, darunter 50 Spielerinnen in drei Frauenmannschaften. Die 1. Herrenmannschaft spielt seit der Saison 2006/07 in der 1. Liga, der vierthöchsten Spielklasse der Schweiz. Die 1. Frauenmannschaft spielt in der 2.Liga. Der FC Baden zählt momentan fast 1000 Mitglieder. Der aktuelle Vereinspräsident ist seit 2010 Thomi Bräm, bis 2013 zusammen mit Siegbert Jäckle. Das Ziel des Clubs ist es, unter anderem für den Schweizerischen Fussballverband best möglichst ausgebildeten Nachwuchs zu generieren und den Fussballsport zu fördern."
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/awayColourHexCode","FFD700"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/capacity",7
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/formationDate",1897-07-01
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Esp"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/homeColourHexCode","8B0000"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/1._Liga_(Fussball)"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baden_AG"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Thomas_Jent"
"http://de.dbpedia.org/resource/FC_Baden","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Fussballclub_Baden.png?width=300"
"http://de.dbpedia.org/resource/Moreno_Merenda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Rainer_Bieli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Davide_Moretto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Diego_Benaglio","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Flavio_Schmid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Paulo_Menezes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Önder_Çengel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Giuseppe_Mazzarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Goran_Antic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Patrick_Bettoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Raúl_Cabanas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Selver_Hodžić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Pascal_Bader","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Jan_Berger_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Danny_Tiatto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Hervé_Bochud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/René_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Daniel_Tarone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Giuseppe_Rapisarda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Michael_Ludäscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Oliver_Stöckli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/David_Sesa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Piotr_Tyszkiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Heinz_Lüdi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Thomas_Reinmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Gábor_Gerstenmájer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Michael_Stocklasa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Tomi_Saarelma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Martin_Guzík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Luca_Iodice","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Detlef_Bruckhoff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Lara_Keller","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Harald_Gämperle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Harald_Gämperle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Luiyi_Lugo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Christopher_Teichmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Christopher_Teichmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Urs_Meier_(Fussballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Urs_Meier_(Fussballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Andreas_Hirzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Giorgio_Contini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.wikipedia.org/wiki/FC_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Baden"
