"subject","predicate","object"
"http://de.dbpedia.org/resource/Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Venetien"
"http://de.dbpedia.org/resource/Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Padua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Padua"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageID",22339
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageRevisionID",158788332
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.padova.it/"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pd.cnr.it/"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padova.me/"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismopadova.it/turismo/mappe/index_html/it/file/pianta"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/festivo",13
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/fiscale","G224"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/istat",28060
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/latitudineminuti",24
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/latitudinesecondi",29
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/linkstemma","CoA Padova.svg"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/lokalerdialekt","Venetische Sprache"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/longitudineminuti",52
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/longitudinesecondi",20
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/mappax",131
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/mappay",59
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/nomeabitanti","Padovani oder Patavini"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/provincia","Padua"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/siglaprovincia","PD"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/siglaregione","VEN"
"http://de.dbpedia.org/resource/Padua","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Padua?oldid=158788332"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","92.0"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/abstract","Padua (italienisch Padova) ist eine der ältesten Städte Italiens. Sie liegt am Rande der Poebene 30 km westlich von Venedig am Fluss Bacchiglione. Die Hauptstadt der gleichnamigen Provinz Padua hat 210.401 Einwohner (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/areaCode","+39 (0)49"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/areaUrban",9.2e+07
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/elevation",12.0
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/individualisedGnd","4044295-0"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/postalCode","35100"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Venetien"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Antonius_von_Padua"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Padova.svg?width=300"
"http://de.dbpedia.org/resource/Padua","http://dbpedia.org/ontology/viafId","137588063"
"http://de.dbpedia.org/resource/Antonius_von_Padua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Fabio_Metelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Tartini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Michael_Gaismair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Titus_Livius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Titus_Livius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Enrico_Berlinguer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Belzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marsilius_von_Padua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Abano_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Arquà_Petrarca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Arrigo_Boito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ezzelino_da_Romano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Abetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Morgagni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Riccardo_Patrese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Tullio_Levi-Civita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Pantano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Barbieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lukas_von_Padua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lukas_von_Padua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Negri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ferdinando_Carlo_von_Gonzaga-Nevers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Friedrich_von_Hellwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gattamelata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Girolamo_Fabrizio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Callegari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Valentin_Bakfark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Friedrich_von_Oranien-Nassau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Barbara_Strozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Elena_Lucrezia_Cornaro_Piscopia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Fontana_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Konstantin_d’Aspre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Universität_Padua","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Edoardo_Bassini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Toldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ippolito_Nievo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Domenico_Campagnola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Egno_von_Eppan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Squarcione","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Squarcione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Tiziano_Aspetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bartolomeo_Cristofori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Magini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Pierio_Valeriano_Bolzanio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Colombo_(Raumfahrtingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Colombo_(Raumfahrtingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Costanzo_Porta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Poleni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Johann_Albert_Wasa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Maurizio_Cattelan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Adam_Horatio_Casparini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alberto_Fortis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alberto_da_Zara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ana_Chumachenco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Spinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Claudio_Villa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Daniele_Farlati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gabriele_Falloppio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Bassani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gregorio_Barbarigo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Johannes_Ciconia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pier_Andrea_Saccardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Simone_Assemani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Wilhelm_von_Zimmern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alberto_Ongarato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Antonio_Vallotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Monselice","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Prospero_Alpini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Riccardo_Drigo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Riccardo_Drigo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Caspar_Schoppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Franz_Serafin_Exner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Seni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Leandro_Gallerano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Antonio_Sabbatini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marcello_Mascherini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonia_Arslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Claudio_Scimone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Benedetto_Platti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Johannes_Wesling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Salvatore_Morale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Cavino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Renatus_Ziggiotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Stefano_Pallavicini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andreas_Chyliński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carlo_Reali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Saletto_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bonaventura_Badoardo_de_Peraga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Calcio_Padova","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovan_Battista_Ramusio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Massimo_Carlotto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mosche_Chaim_Luzzatto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Samuel_David_Luzzatto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alessandro_Barchiesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giulio_della_Torre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Thomas_Howard,_5._Duke_of_Norfolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andrea_Briosco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
