"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/wappen","Wappen_Gillersdorf.PNG"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gillersdorf?oldid=155325254"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/abstract","Gillersdorf ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Großbreitenbach"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ilm-Kreis"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/areaCode","036781"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/elevation",660.0
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/individualisedGnd","7559005-0"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wähler"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/municipalityCode","16070022"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/postalCode","98701"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gillersdorf.PNG?width=300"
"http://de.dbpedia.org/resource/Johann_Samuel_Ferdinand_Blumröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gillersdorf"
"http://de.wikipedia.org/wiki/Gillersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gillersdorf"
