"subject","predicate","object"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2002/03","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2003/04","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2004/05","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2005/06","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2006/07","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2007/08","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2008/09","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2009/10","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2010/11","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1999/2000","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2000/01","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2001/02","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2002/03","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2003/04","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2004/05","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2005/06","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2006/07","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2007/08","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2008/09","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2009/10","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2010/11","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Nacka_HK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Mälarhöjden/Bredäng_Hockey","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2013/14","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2014/15","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2014/15","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.wikipedia.org/wiki/Schwedische_Division_2_(Eishockey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
