"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/reichstag","Reichsfürstenrat, Weltliche Bank: Teil einer 1 Kuriatstimme des niederrheinisch-westfälischen Grafenkollegiums"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/reichstag","ab 1667: 1 Virilstimme"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/staatsoberhaupt","Graf, ab 1667: Fürst"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grafschaft_Ostfriesland?oldid=151858074"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1800.0"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/abstract","Die Grafschaft Ostfriesland war ein Territorium des Heiligen Römischen Reichs. Es bestand vom 23. Dezember 1464 bis 1806. Die Grafen kamen bis zum 25. Mai 1744 aus dem Haus Cirksena. Nach dem Tod des letzten einheimischen Herrschers, Carl Edzard, fiel Ostfriesland gemäß den Bestimmungen der Emder Konvention an König Friedrich II. von Preußen."
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/areaTotal",1.8e+09
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/isoCodeRegion","DE-NI, kleinere TeileNL-GR"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Niederdeutsche_Sprache"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederrheinisch-Westfälischer_Reichskreis"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/populationTotal",110000
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Calvinismus"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Evangelisch-lutherische_Kirchen"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ostfriesland_CoA.svg?width=300"
"http://de.dbpedia.org/resource/Ostfriesland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grafschaft_Ostfriesland"
"http://de.wikipedia.org/wiki/Grafschaft_Ostfriesland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grafschaft_Ostfriesland"
