"subject","predicate","object"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221434"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandryl_równikowy"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드릴_(동물)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhhb"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Geschwänzte Altweltaffen"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Drill"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Backenfurchenpaviane"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Pavianartige"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Meerkatzenverwandte"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Backentaschenaffen"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Cuvier, 1807"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_Lincolnparkzoo.jpg"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerkatzenverwandte"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drill_(Primat)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/wikiPageID",435441
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/wikiPageRevisionID",152408988
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theprimata.com/mandrillus_leucophaeus.html"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waza.org/virtualzoo/factsheet.php?id=106-008-004-001&view=Monkeys&main=virtualzoo"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/species/GES/mammals/Mandrillus_leucophaeus/"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/assessor","Butynski et al"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/bild","Drill Lincolnparkzoo.jpg"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/download",2006-05-06
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/id",12753
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/scientificname","Mandrillus leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/year",2006
"http://de.dbpedia.org/resource/Drill_(Primat)","http://de.dbpedia.org/property/yearassessed",2000
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drill_(Primat)?oldid=152408988"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/abstract","Der Drill (Mandrillus leucophaeus) ist eine Primatenart aus der Familie der Meerkatzenverwandten. Zusammen mit dem Mandrill bildet er die Gattung der Backenfurchenpaviane (Mandrillus)."
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/depictionDescription","Drill  (Mandrillus leucophaeus)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Mandrillus leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Cercopithecoidea"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Cercopithecidae"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Papionini"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Mandrillus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/scientificName","Cercopithecinae"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_Lincolnparkzoo.jpg?width=300"
"http://de.dbpedia.org/resource/Mandrillus_leucophaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drill_(Primat)"
"http://de.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drill_(Primat)"
"http://de.wikipedia.org/wiki/Drill_(Primat)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drill_(Primat)"
