"subject","predicate","object"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/beschriftungPositionskarte","Lage im Barnstaple County in Massachusetts"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/breitengrad",41.7897
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/längengrad",-69.9903
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/website","www.town.orleans.ma/us"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orleans_(Massachusetts)?oldid=158073513"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/abstract","Orleans ist ein Ort im Barnstable County in Massachusetts in den Vereinigten Staaten. Die Einwohnerzahl betrug 6.341 nach dem Zensus von 2000."
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/areaLand",3.6e+07
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/areaTotal",5.4e+07
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/cityType","open town meeting"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Barnstable_County"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/elevation",18.0
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/fipsCode","25-51440"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/foundingYear","1693"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/gnisCode","0618257"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/lccn","n/81/077016"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/populationUrban",6341
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/postalCode","02653"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orleans_ma_highlight.png?width=300"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/viafId","148933645"
"http://de.wikipedia.org/wiki/Orleans_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
