"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Villa_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://dbpedia.org/ontology/wikiPageID",7355992
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",133519050
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Villa_in_Bonn?oldid=133519050"
"http://de.dbpedia.org/resource/Villa_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Palais_Schaumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Dahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Spiritus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Haus_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rosenburg_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Schloss_Deichmannsaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Haus_an_der_Redoute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_der_Freien_und_Hansestadt_Hamburg_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Haus_der_Sprache_und_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_Hessen_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Prieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_der_Freien_Hansestadt_Bremen_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_des_Saarlandes_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Selve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_120/122_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_212/214_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_87a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_89a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_89b_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_91a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Dollendorfer_Straße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Dollendorfer_Straße_15_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Haus_Steineck_(Mehlem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Heisterbachstraße_39_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Joachimstraße_10/12_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Joachimstraße_6/8_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Straße_8/10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_24_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_67_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Tempelstraße_1/3_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Turmhof_(Plittersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Viktorshöhe_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Hoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_124_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Am_Kurpark_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Heussallee_18/20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Karl-Finkelnburg-Straße_49–53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kiefernweg_12_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_2_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenvilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_2/Heussallee_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_4/6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_8_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_43_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Ingenohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Sell_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Mönkemöllerstraße_37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Tempelstraße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Tempelstraße_8_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Vinea_Domini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_7_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_208_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Am_Arndtplatz_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Brunnenallee_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm-Straße_14_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Heinrich-Brüning-Straße_16_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Heinrich-Brüning-Straße_18_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Heinrich-Brüning-Straße_20_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Joachimstraße_7_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Marienforster_Straße_52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_von_der_Heydt_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_20_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Stirzenhofstraße_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Willy-Brandt-Allee_16_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Obernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Hohenzollernstraße_12_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
