"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Rainbow_Children_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/PlectrumElectrum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/PlectrumElectrum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Newpower_Soul_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Newpower_Soul_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Hits/The_B-Sides","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Hits/The_B-Sides","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Master_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Mastering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.wikipedia.org/wiki/Mastering_(Audio)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mastering_(Audio)"
