"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128720
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128721
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128722
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128712
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128713
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128714
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128715
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128716
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128717
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128718
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128719
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128704
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128705
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128706
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128707
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128708
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128709
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128710
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128711
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128696
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128697
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128698
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128699
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128700
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128701
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128702
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128703
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128688
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128689
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128690
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128691
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128692
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128693
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128694
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128695
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128680
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128681
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128682
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128683
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128684
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128685
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128686
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128687
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128672
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128673
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128674
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128675
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128676
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128677
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128678
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128679
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128664
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128665
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128666
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128667
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128668
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128669
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128670
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128671
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128656
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128657
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128658
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128659
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128660
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128661
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128662
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128663
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128648
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128649
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128650
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128651
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128652
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128653
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128654
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128655
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128640
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128641
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128642
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128643
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128644
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128645
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128646
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128647
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCB_Transport_and_Map_Symbols_(large).png"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unicodeblock_Verkehrs-_und_Kartensymbole"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/wikiPageID",5913786
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/wikiPageRevisionID",156415813
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U1F680.pdf"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/hex",1
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/klasse","unicodesymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SHIP"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NO ENTRY SIGN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SATELLITE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOUNTAIN CABLEWAY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ONCOMING BUS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","AIRPLANE DEPARTURE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","STEAM LOCOMOTIVE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BUS STOP"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","POLICE CARS REVOLVING LIGHT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","AUTOMOBILE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRAM CAR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","CONSTRUCTION SIGN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BOYS SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SMALL AIRPLANE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","DIESEL LOCOMOTIVE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BAGGAGE CLAIM"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","AMBULANCE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","HIGH-SPEED TRAIN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NO BICYCLES"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BICYCLIST"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MONORAIL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","OCTAGONAL SIGN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","STATION"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","AIRPLANE ARRIVING"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BATHTUB"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","METRO"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRAIN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","CIRCLED INFORMATION SOURCE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SUSPENSION RAILWAY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","RAILWAY TRACK"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NO PEDESTRIANS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PUT LITTER IN ITS PLACE SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOTORWAY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","FIRE ENGINE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ROCKET"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","UP-POINTING SMALL AIRPLANE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","LIGHT RAIL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ONCOMING POLICE CAR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SMOKING SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MENS SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","CUSTOMS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRACTOR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOUNTAIN RAILWAY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOTOR BOAT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BABY SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BED"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ONCOMING FIRE ENGINE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ARTICULATED LORRY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PASSENGER SHIP"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NON-POTABLE WATER SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","UP-POINTING AIRPLANE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PROHIBITED SIGN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BATH"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TOILET"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","DELIVERY TRUCK"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRIANGULAR FLAG ON POST"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRIANGLE WITH ROUNDED CORNERS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","RECREATIONAL VEHICLE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","POTABLE WATER SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","WOMENS SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SCOOTER"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SHIELD"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","HIGH-SPEED TRAIN WITH BULLET NOSE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SLEEPING ACCOMMODATION"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOUNTAIN BICYCLIST"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BUS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","COUCH AND LAMP"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TAXI"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","HELICOPTER"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ONCOMING AUTOMOBILE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","POLICE CAR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","HORIZONTAL TRAFFIC LIGHT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PEDESTRIAN"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SHOWER"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TRAM"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ROWBOAT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NO SMOKING SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","CHILDREN CROSSING"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BICYCLE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","GIRLS SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","TROLLEYBUS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","ONCOMING TAXI"
