"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Savoy_Records"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/runtime",1804.0
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Parker,_Tommy_Potter,_Miles_Davis,_Duke_Jordan,_Max_Roach_(Gottlieb_06851).jpg?width=300"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/The_Bird_Returns","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Bird_Returns"
