"subject","predicate","object"
"http://de.dbpedia.org/resource/Talos_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Tityos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Ymir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Feuerriese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hymir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Surt_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Ägir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Argos_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Bergelmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Geirröd_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Gilling_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hrungnir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Foawr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Goliat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Nephilim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Narfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Thrudgelmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Bölthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hræsvelgr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Antaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mani_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hrymr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hyndla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Vafþrúðnir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Jötunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Logi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Nótt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Suttung_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Thrymr_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Widolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Byleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mundilfari_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Grid_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Christophorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Gymir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Kari_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Suur_Tõll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Thiazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Fárbauti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Thökk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Beli_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Ali_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mimirs_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Brimir_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Almops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hugi_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Skrymir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Utgardloki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Eggthér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Gunnlöd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hyrrokkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mjöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Ullikummi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Eimyria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Eysa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Glöd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Mökkurkalfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
