"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wilhelm_Urban_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Adina_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/André_Meyer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anna_Feodorowna_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anton_Karl_Bolzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gerhard_König_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johann_Carl_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Juergen_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julius_Hübner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Mittell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_von_Bukovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karoline_Krüger_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klaus_Müller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Magdalene_Poller-Hruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Margarethe_von_Flindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie_Boßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Robert_Reinagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Tilly_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Boy_Gobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Curd_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Erika_Pluhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinz_Rühmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2000/01/rdf-schema#label","Burgschauspieler"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915810"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8915810"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2004/02/skos/core#prefLabel","Burgschauspieler"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Burgtheater)"
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://dbpedia.org/ontology/wikiPageID",1082866
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://dbpedia.org/ontology/wikiPageRevisionID",151157487
"http://de.dbpedia.org/resource/Kategorie:Burgschauspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burgschauspieler?oldid=151157487"
"http://de.dbpedia.org/resource/Peter_Simonischek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Theo_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Will_Quadflieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wolf_Albach-Retty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Attila_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Birgit_Minichmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bruno_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christiane_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ewald_Balser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Beckmann_(Schauspieler,_1803)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Fritz_Muliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gertraud_Jesserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Matz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Wokalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Meinrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kategorie:Person_(Burgtheater)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klaus_Maria_Brandauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/O._W._Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Oskar_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paul_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paula_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Weck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Susi_Nicoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrich_Mühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Adrienne_Gessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Fred_Liewehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klausjürgen_Wussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Mavie_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Matić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Veit_Relin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Adolf_von_Sonnenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Charles_Regnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Franz_Morak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Katharina_Schratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Käthe_Dorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrich_Tukur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Werner_Krauß_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alexander_Girardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Curth_Anatol_Tichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elisabeth_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinz_Reincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Kainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Judith_Holzmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jutta_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jürgen_Hentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kirsten_Dene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lena_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Martin_Wuttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Max_Devrient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Nikolaus_Bachler_(Intendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sunnyi_Melles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Thomas_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Traugott_Buhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Udo_Samel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Uwe_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Viktor_de_Kowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Mitterwurzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hilde_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Inge_Konradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Käthe_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Loni_von_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ludwig_Gabillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Erich_Auer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Frank_Hoffmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Strampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gerd_Böckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gusti_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ida_Krottendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jane_Tilden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Amalie_Haizinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Antonie_Janisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Auguste_Wilbrandt-Baudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bernhard_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carl_von_La_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Charlotte_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elisabeth_Kallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Emerich_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friederike_Bognár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johann_Franz_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Franul_von_Weißenthurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Joseph_Lewinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josephine_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julie_Rettich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Fichtner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Luise_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Mathilde_Wildauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Antonie_Adamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Corinna_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dorothea_Parton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heidemarie_Hatheyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lotte_Ledl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Martin_Schwab_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_Maertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paul_Hartmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sigfrit_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Trude_Marlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Albin_Skoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anne_Bennent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dorothea_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Thimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hugo_Thimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kurt_Zips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sophie_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bibiana_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christin_Marquitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gerhard_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Markus_Boysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alfred_Neugebauer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Andrea_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dörte_Lyssewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ernst_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ferdinand_Maierhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gert_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hedwig_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hermann_Thimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kurt_Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kurt_Sowinetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Leslie_Malton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Libgart_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Nicholas_Ofczarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Oliver_Masucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Oliver_Stokowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paulus_Manker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
