"subject","predicate","object"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646225"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォキング"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Woking_(Surrey)"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.georss.org/georss/point","51.319722222222225 -0.5627777777777777"
"http://de.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/name","Borough of Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3197
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.562778
"http://de.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SurreyWoking.png"
"http://de.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/homepage","http://www.woking.gov.uk"
"http://de.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woking"
"http://de.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Surrey"
"http://de.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Woking"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageID",944497
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageRevisionID",156580263
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/GBH_match_page.jsp?ons=Woking"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woking.gov.uk"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surreyproperty.com/woking-aerial-photographs.html"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surrey-online.co.uk/towns/Woking/"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/isoRegion","GB-SRY"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/latitude",51.3197
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/longitude",-0.562778
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/onsCode",43
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/postTown","WOKING"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/postcodeArea","GU"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/postcodeDistrict","GU21, GU22"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/staticImage","SurreyWoking.png"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/staticImageCaption","Lage in Surrey"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/website","http://www.woking.gov.uk"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/civilParish","Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Woking?oldid=156580263"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.0"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/abstract","Woking [ˈwəʊkɪŋ] ist eine Stadt mit etwa 63.000 Einwohnern und ein Bezirk im Westen der Grafschaft Surrey in England."
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/areaCode","01483"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/areaTotal",6.3e+07
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Surrey"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/populationUrban",99500
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SurreyWoking.png?width=300"
"http://de.dbpedia.org/resource/Woking","http://de.dbpedia.org/property/populationRef",2007
"http://de.dbpedia.org/resource/Samuel_Morton_Peto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Kenneth_Frampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Algernon_Kingscote","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Rupert_Guinness,_2._Earl_of_Iveagh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Carl_Velten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/McLaren_Technology_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/McLaren_Technology_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Paul_Halas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Tony_Wakeford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Elizabeth_Lynne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Les_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Malcolm_Harbour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Roderic_Coote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Trevor_Wye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Derek_Goodwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Hayes_&_Yeading_United","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/William_Henry_Battle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Alec_Bedser","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/FC_Woking","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Alent","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Alent","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/John_W._N._Watkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Ian_Ogilvy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Geoffrey_Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Rachel_Ward_(Autorin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Jacqueline_Pearce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Accumulator_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Accumulator_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Tom_Mison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Arthur_Garton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Charles_Brackenbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Ambassador_Theatre_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Ambassador_Theatre_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Sam_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Gus_Dudgeon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.wikipedia.org/wiki/Woking","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Woking"
