"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Henriette Zimmermann"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Harry Freymuth"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Reinhold und Elise Joschkowitz"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9817
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0149
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9745
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9834
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9792
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9833
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13575
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.12722
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.08021
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22126
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13752
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1225
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteinlage_Bergisch_Gladbach_Ahornweg_9.jpg"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Stolpersteine_in_Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageID",8591657
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageRevisionID",157855912
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolpersteine.eu"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",71272211
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",71375179
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",70802095
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",72212599
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",71357508
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ew",71225005
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",509745114
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",510149216
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",509791524
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",509834219
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",509832569
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ns",509816963
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/simple","y"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Bergisch_Gladbach?oldid=157855912"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://dbpedia.org/ontology/abstract","In der Liste der Stolpersteine in Bergisch Gladbach werden die vorhandenen Gedenksteine aufgeführt, die im Rahmen des Projektes Stolpersteine des Künstlers Gunter Demnig in der Stadt Bergisch Gladbach bisher verlegt worden sind."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteinlage_Bergisch_Gladbach_Ahornweg_9.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach"
