"subject","predicate","object"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/regionIso","CN-36/CN-43/CN-44/CN-45"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","五嶺山脈"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","越城嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","五嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","都龐嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","南嶺山脈"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","南嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","九連山"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","騎田嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","萌渚嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/t","大庾嶺"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","骑田岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","越城岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","五岭山脉"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","萌渚岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","九连山"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","五岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","大庾岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","都庞岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","南岭山脉"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/v","南岭"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nan_Ling?oldid=154149350"
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/abstract","Das Nanling-Gebirge (南嶺山脈 / 南岭山脉, Nánlǐng Shānmài), kurz auch Nan Ling bzw. Nanling (南嶺 / 南岭, Nánlǐng ‚Südliches Gebirge‘) genannt, ist ein Gebirge in Südchina, das sich an der Grenze der Provinzen Hunan, Jiangxi, Guangdong und des Autonomen Gebiets Guangxi hinzieht. Es bildet die Wasserscheide zwischen dem Jangtsekiang und dem Perlfluss eine natürliche Grenzlinie Südchinas. Auf einer Länge von ca. 600 Kilometern verläuft es in Westost-Richtung, es ist ca. 200 km breit. Ein weiterer Name für das Gebirge ist Wuling-Gebirge (五嶺山脈 / 五岭山脉, Wǔlǐng Shānmài), auch als Wu Ling bzw. Wuling (五嶺 / 五岭, Wǔ Lǐng ‚Fünf Gebirge‘) bekannt, da es aus den fünf großen Gebirgsketten Yuecheng (越城嶺 / 越城岭, Yuèchéng Lǐng), Dupang (都龐嶺 / 都庞岭, Dōupáng Lǐng), Mengzhu (萌渚嶺 / 萌渚岭, Méngzhǔ Lǐng), Qitian (騎田嶺 / 骑田岭, Qítián Lǐng) und Dayu (大庾嶺 / 大庾岭, Dàyǔ Lǐng) besteht. Auch das Jiulian-Gebirge (九連山 / 九连山, Jiǔlián Shān) an der Grenze zwischen Jiangxi und Guangdong zählt dazu. Im Gebiet südlich des Gebirges herrscht tropisches Klima."
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hunan"
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jiangxi"
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Guangdong"
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Guangxi"
"http://de.wikipedia.org/wiki/Nan_Ling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nan_Ling"
