"subject","predicate","object"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/elements/1.1/description","Richterkönig der Terwingen"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Terwingen)"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_381"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terwinge"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotenreich_(Dakien)"
"http://de.dbpedia.org/resource/Athanarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._oder_4._Jahrhundert"
"http://de.dbpedia.org/resource/Athanarich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athanarich"
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/deathDate",0381-01-21
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/wikiPageID",110507
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/wikiPageRevisionID",151235399
"http://de.dbpedia.org/resource/Athanarich","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Athanarich","http://de.dbpedia.org/property/kurzbeschreibung","Richterkönig der Terwingen"
"http://de.dbpedia.org/resource/Athanarich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athanarich?oldid=151235399"
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/abstract","Athanarich († 21. Januar 381 in Konstantinopel) war ein Anführer der Terwingen in der zweiten Hälfte des 4. Jahrhunderts. Er wurde besonders bekannt wegen des Krieges gegen den Kaiser des römischen Ostreiches Valens und seiner Christenverfolgungen. Seine Bedeutung liegt zum v. a. darin, dass er der erste gotische Herrscher war, über den eine ganze Reihe von Details bekannt ist. Die Terwingen, wie die Westgoten zu dieser Zeit genannt wurden, siedelten seit Ende des 3. Jahrhunderts in Dakien außerhalb des Römischen Reiches. War die Lage an der Donau bis dahin relativ ruhig, so kam es ab 365 zu Konflikten zwischen Römern und Terwingen. Während Valens sich auf einem Feldzug befand, usurpierte in Konstantinopel Procopius den Thron. Dieser forderte von den Goten vertragsgemäß Truppen an. Als gotische Soldaten 366 in Konstantinopel ankamen, war Procopius allerdings bereits tot. Dem neuen Usurpator Marcellus verweigerten die Goten die Unterstützung und zogen wieder ab. Auf dem Rückweg wurden sie von römischen Truppen in Thrakien festgesetzt. Als Valens, zurück in Konstantinopel, Marcellus entmachtet hatte, nahm er die gotische Unterstützung als Anlass zum Krieg zu rüsten. Der gotische Stammesrat wählte den möglicherweise zur Sippe der Balthen gehörenden Athanarich zum Richterkönig, kindins. Als solcher war er ein Monarch auf Zeit, der das Herrschaftsgebiet des Stammes nicht verlassen durfte. Seine Aufgabe war die Abwehr äußerer Bedrohung. 367 begann der Krieg. Im Frühjahr rückten römische Truppen über die Donau nach Dakien ein. Athanarich wich einer direkten Konfrontation ständig aus. Die Römer verwüsteten das Land und zogen am Jahresende wieder ab. Durch eine katastrophale Überschwemmung im Jahr 368 wurde zwar die Fortführung des Krieges verhindert, die Versorgungslage der Goten jedoch gleichzeitig dramatisch verschlechtert. Als die Römer im Folgejahr erneut die Donau überschritten, war Athanarich daher zu Verhandlungen bereit. Da er gemäß seines Schwurs kein römisches Territorium betreten durfte, traf er sich mit dem römischen Kaiser Valens auf einem Schiff mitten in der Donau. Schließlich unterbreitete er ein Friedensangebot, dem Valens zustimmte. Der ausgehandelte Vertrag stellte die Goten etwas schlechter als der bis dahin gültige Vertrag von 332. Bis 372 kam es auf Befehl Athanarichs zur systematischen Christenverfolgung gegen die starke arianische Minderheit. Die Opposition formierte sich unter Fritigern, der zum Arianismus übertrat und damit die Unterstützung von Valens gewann. Zwischen den Jahren 372 und 376 kam es zu bürgerkriegsähnlichen Zuständen, bei denen Athanarich vorerst die Oberhand behielt. Ab 376 begann Athanarich mit Verteidigungsmaßnahmen gegen die Hunnen, möglicherweise mit einem Wallbau. Die Hunnenangriffe wurden jedoch immer heftiger und erfolgreicher. Athanarich verlor zunehmend sein Mandat, große Teile der Terwingen liefen zu Fritigern über. Dieser führte sie dann mit Erlaubnis der Römer in das Reichsgebiet. Athanarich und seine Anhänger gingen in das Caucaland; für die nächsten vier Jahre existieren keinerlei Nachrichten über Athanarich. Während seiner Abwesenheit kam es wegen der logistischen Probleme der Römer bei der Versorgung der Goten immer wieder zur Revolten und militärischen Konflikten. Sie mündeten schließlich in der Schlacht bei Adrianopel 378, bei der die Römer vernichtend geschlagen wurden und Valens den Tod fand. 380 wurde Athanarich unter unbekannten Umständen vertrieben, woraufhin er Schutz bei den Römern suchte. Am 11. Januar 381 traf er in Konstantinopel ein, wo er von Valens’ Nachfolger Theodosius I. ehrenvoll empfangen wurde. Am 21. Januar 381 starb Athanarich überraschend und erhielt ein glanzvolles Staatsbegräbnis. Im Jahre 382 erhielten die Goten den epochalen Föderatenvertrag, der richtungweisend für die zukünftige Barbarenpolitik des Reiches wurde."
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/individualisedGnd","138541604"
"http://de.dbpedia.org/resource/Athanarich","http://dbpedia.org/ontology/viafId","90823435"
"http://de.dbpedia.org/resource/Athanerich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Athanarich"
"http://de.wikipedia.org/wiki/Athanarich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athanarich"
"http://de.dbpedia.org/resource/Athanaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Athanarich"
