"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_New_Zealand_Navy","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/24._U-Boot-Division","http://de.dbpedia.org/property/kommandeur1Bezeichnung","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Asow-Flottille","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Marinekommando","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Bombardierung_Algiers_(1816)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Planungsamt_der_Bundeswehr","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Bundesamt_für_das_Personalmanagement_der_Bundeswehr","http://dbpedia.org/ontology/superintendent","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/6._Grenzbrigade_Küste","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Allied_Maritime_Command","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Konter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.wikipedia.org/wiki/Konteradmiral","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konteradmiral"
