"subject","predicate","object"
"http://de.dbpedia.org/resource/Topologie_(Rechnernetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/IT_Infrastructure_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Insellösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Interoperabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Authentifizierungsserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Fat_Client","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Modellgetriebene_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Parallel_Sysplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Replikation_(Datenverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Trusted_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Wired_for_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Barebone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Distributed_Computing_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Einsatzleitrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Backupserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Datenbankserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Diskless-Workstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Host-Terminal-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Serviceorientierte_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Failover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Hochverfügbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/IT-Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Mittlere_Datentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Systemarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Aktiv/Aktiv-Cluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Alert-Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Altsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Cluster-Dateisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Cluster_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Deep_Computing_Visualization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Primärsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Shared_Storage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Standby-Datenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Standby-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Switchover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Teilhaberbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Teilnehmerbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Adaption_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Dynabook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Sitzungsbezeichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Adaptive_Services_Grid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Konsolenserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Late-Join","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Multi-Pathing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Oobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Xgrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Autonomic_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/SOCKS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Serverfarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Smart_Client","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Desktop-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/IT-Infrastruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Tape-Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Disk-Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Enterprise_Service_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Network_Direct_Attached_Storage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Segmentierung_(LAN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Mobile-Document-Output-Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Mobilgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Überbuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Dienst_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/X.800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Zachman_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Performance_Enhancement_Proxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Diskless_Shared_Root_Cluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Meta-Architektur-Dokument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Server","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Stand-Alone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/HTCondor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Unternehmensarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Server_based_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Service_Component_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Shared_Nothing_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Client-Server-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Reverse_Proxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Virtual_Desktop_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Desktop-Virtualisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Bebauungsplan_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Serverpartitionierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Apache_Tuscany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Connection_Broker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Fallacies_of_Distributed_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Foundation_for_Intelligent_Physical_Agents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Null_Session","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Interop_V-Lab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Transferschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Kaltgangeinhausung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Headless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Nvidia_ION","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Symmetrix_Remote_Data_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Fibre_Channel_over_Ethernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Systemumgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Software-Ökosystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Mule_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Enterprise_Architecture_Management_Maturity_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Magnetkonten-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Consumerization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Cyber-physisches_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Department_of_Defense_Joint_Technical_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/OMB_Enterprise_Architecture_Assessment_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/US_Federal_Enterprise_Architecture_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Architektur_interoperabler_Informationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Systemlandschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Serviceintegration_und_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Services_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
