"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/surname","Ridley"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nicholas_Ridley_(Bischof)"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/deathDate",1555-10-16
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northumberland"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/birthDate","1500"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/wikiPageID",990597
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/wikiPageRevisionID",155971521
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201133314/http:/www.bautz.de/bbkl/r/ridley_n.shtml"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20080201133314/http:/www.bautz.de/bbkl/r/ridley_n.shtml"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/artikel","RIDLEY, Nicholas"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/autor","Franz Wöhrer"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/band",8
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/geburtsdatum","um 1500"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Rochester in England"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/spalten",299
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nicholas_Ridley_(Bischof)?oldid=155971521"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/abstract","Nicholas Ridley (* um 1500 in Northumberland; † 16. Oktober 1555 in Oxford) war Bischof von Rochester in England. Nicholas Ridley wurde als zweiter Sohn von Christopher Ridley, Mitglied einer prominenten Familie in Northumberland, am Anfang des 16. Jahrhunderts geboren. Seine Schulbildung erhielt er bei der Royal Grammar School in Newcastle. Anschließend studierte er an der Universität Cambridge. Dort erhielt er 1525 seinen Abschluss als Magister. Kurz danach wurde er als Priester ordiniert und ging nach Paris, wo er an der Sorbonne seine Studien vertiefte. Nach seiner Rückkehr nach England (etwa 1529) wurde er 1534 oberster Proktor der Universität Cambridge. Zu diesem Zeitpunkt gab es eine bedeutsame Auseinandersetzung über die Autorität des Papstes. Ridley, der tiefe Kenntnisse der biblischen Hermeneutik erworben hatte, bewegte die Universität zur Verabschiedung folgender Resolution, die in leicht veränderter Form zu einem der Glaubensartikel der anglikanischen Kirche wurde: „Dass der Bischof von Rom keine weitere Autorität und Jurisdiktion von Gott abgeleitet hat, in diesem Königreich England, als irgendein anderer ausländischer Bischof.“ 1537 erhielt er von Cambridge einen weiteren Abschluss (der Bachelor of Divinity, der bei Cambridge als höherer Abschluss gilt, im Gegensatz zu den meisten Bachelorgraden) und wurde zum Kaplan (Adjunkt) des Erzbischofs von Canterbury, Thomas Cranmer, ernannt. 1538 ernannte Cranmer ihn zum Vikar von Herne in Kent. 1540 wurde er königlicher Hofkaplan und erhielt einen Sitz im Chor der Kathedrale von Canterbury. Er wurde ebenfalls Master des Pembroke College in Cambridge. 1543 wurde er der Häresie beschuldigt, aber er verteidigte sich erfolgreich gegen diesen Vorwurf. 1547 wurde er als Bischof von Rochester geweiht. Kurz danach ordnete er an, dass an Stelle der Altäre Tische in den Kirchen des Bistums aufgestellt werden sollten, um das Abendmahl zu feiern. Nachdem Maria (mit dem Beinamen „die blutige“ bzw. „die katholische“) den Thron bestieg, wurde ihm 1555 der Prozess in Oxford vor einer Theologenkommission gemacht, und er wurde zusammen mit Hugh Latimer auf dem Scheiterhaufen verbrannt. Daher wird er von der anglikanischen Kirche als Märtyrer geehrt. Mit Latimer teilt er den Gedenktag des 16. Oktobers. In der Episkopalkirche der Vereinigten Staaten von Amerika wird an diesem Tag auch Thomas Cranmers gedacht, der an der gleichen Stelle im März des Folgejahres hingerichtet wurde; in der Church of England hat Cranmer einen eigenen Gedenktag im März. Ridleys Gedenktag im Evangelischen Namenkalender der Evangelischen Kirche in Deutschland ist der 17. Oktober. Dem Bischof Ridley galten Latimers letzte Worte: „Spielt den Mann, Meister Ridley; an diesem Tag werden wir mit Gottes Gnade eine solche Kerze in England anzünden, die niemals ausgehen möge!“"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1553"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1550"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1550"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1547"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/individualisedGnd","124548717"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/lccn","n/84/134125"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_London"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Rochester"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Henry_Holbeach"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edmund_Bonner"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edmund_Bonner"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/John_Ponet"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Ridley_from_NPG.jpg?width=300"
"http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)","http://dbpedia.org/ontology/viafId","19716290"
"http://de.dbpedia.org/resource/Edmund_Bonner","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)"
"http://de.dbpedia.org/resource/Edmund_Bonner","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)"
"http://de.dbpedia.org/resource/Henry_Holbeach","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)"
"http://de.dbpedia.org/resource/Nicholas_Ridley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)"
"http://de.wikipedia.org/wiki/Nicholas_Ridley_(Bischof)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nicholas_Ridley_(Bischof)"
