"subject","predicate","object"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://de.dbpedia.org/property/ksprache","Somali"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://de.dbpedia.org/property/text","Literaturliste"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://de.dbpedia.org/property/url","http://www.geocities.com/Paris/Louvre/2521/biblio_somali.html"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://de.dbpedia.org/property/wayback",20080212140229
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Somali_(Sprache)?oldid=157751162"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/abstract","Das Somali (Eigenbezeichnung af-ka Soomaali-ga) ist eine ostkuschitische Sprache, die von den Somali am Horn von Afrika (in Somalia, im Nordosten Kenias, im Osten Äthiopiens und in Dschibuti) sowie in Exilgemeinden auf der ganzen Welt gesprochen wird. In Somalia ist Somali seit Ende 1972 Amtssprache und wird entsprechend in Verwaltung, Ausbildung und Massenmedien verwendet."
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/iso6391Code","so"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/iso6392Code","som"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/iso6393Code","som"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Kuschitische_Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Ostkuschitisch"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Sam-Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Omo-Tana-Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Tieflandostkuschitische_Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Afroasiatische_Sprachen"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/numberOfSpeakers",12000000
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Somalia"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Äthiopien"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Somali_(Region)"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kenya"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Ethiopia"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Djibouti"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Somalia"
"http://de.dbpedia.org/resource/Somali_(Sprache)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Somali_Region.svg?width=300"
"http://de.dbpedia.org/resource/SO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Galmudug","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Little_Alien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Demokratische_Republik_Somalia","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Asad_(2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Veve_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somali","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Af-ka_Soomaali-ga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somalisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Somalische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.dbpedia.org/resource/Soomaaliga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somali_(Sprache)"
"http://de.wikipedia.org/wiki/Somali_(Sprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Somali_(Sprache)"
