"subject","predicate","object"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1989_(テイラー・スウィフトのアルバム)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1989_(álbum)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1989_(album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","New Romantics"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Blank Space"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Wildest Dreams"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Style"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","1989"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Shake It Off"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Bad Blood(ft.Kendrick Lamar)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/name","Out of the Woods"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_album_logo.png"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taylor_Swift"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/wikiPageID",8916267
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155689763
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://de.dbpedia.org/property/laufzeit",48
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1989_(Taylor-Swift-Album)?oldid=155689763"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/abstract","1989 ist das nach ihrem Geburtsjahr benannte, fünfte Studioalbum der US-amerikanischen Sängerin Taylor Swift. Es erschien am 27. Oktober 2014 über die Labels Big Machine Records und Universal Music als Standard- sowie Deluxe-Edition."
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Taylor_Swift"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/musicFormat","CD,LP,Download"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Red_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Imogen_Heap"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Shellback"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Martin_(Musiker)"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ryan_Tedder"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2015-08-25
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2016-01-12
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2015-02-09
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2015-05-17
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2014-08-18
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2016-02-23
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordDate",2014-11-10
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/releaseDate",2014-10-27
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1989_album_logo.png?width=300"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://de.dbpedia.org/property/cover",1989
"http://de.dbpedia.org/resource/Bad_Blood_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.dbpedia.org/resource/Style_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
"http://de.wikipedia.org/wiki/1989_(Taylor-Swift-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)"
