"subject","predicate","object"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/kommunennummer",806
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/latMin",12
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/latSec",29
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/lonDeg",9
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/lonMin",33
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/lonSec",10
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Vestfoldbanen"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/schienen","Bratsbergbanen"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/sprachform","neutral"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/verwaltungssitz","Skien"
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/wahl",2011
"http://de.dbpedia.org/resource/Skien","http://de.dbpedia.org/property/wappen","Skien komm.svg"
"http://de.dbpedia.org/resource/Skien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skien?oldid=157026697"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/PopulatedPlace/area","779.0"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/abstract","Skien  ist die Hauptstadt von Telemark in Norwegen. Die gleichnamige Kommune ist 779 km² groß und hat 54.009 Einwohner (Stand 30. April 2016)."
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/area",7.79e+08
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/individualisedGnd","4356005-2"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Arbeiderpartiet"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Telemark_Fylke"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skien_komm.svg?width=300"
"http://de.dbpedia.org/resource/Skien","http://dbpedia.org/ontology/viafId","130795889"
"http://de.dbpedia.org/resource/Fredrik_Bull-Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Bjørn_Tore_Godal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Gunnar_Knudsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Carl_Størmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Odds_BK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Odds_BK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Tor_Åge_Bringsværd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Knut_Wigert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Terje_Riis-Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Norsjø","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Bjørn_Klakegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Nationale_Fahrradroute_2_(Norwegen)","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Bjørn_Paulson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Iver_Kleive","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Tora_Aasland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Lars_Fredriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Henrik_Ibsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Herman_Wold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Tommy_Svindal_Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Severin_Løvenskiold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Out_to_Every_Nation","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Harold_Knutson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Flughafen_Skien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skienselva","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Vildanden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Vildanden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Vegard_Høidalen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Jan_Kvalheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Torjus_Hansén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Skien_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Mikaelshulen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Sven_Elvestad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Julie_Bergan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Randi_Kolstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Dag_Erik_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Anders_Nordberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Edel_Therese_Høiseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Ole_Paus_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Gard_Nilssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.dbpedia.org/resource/Rafik_Zekhnini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Skien"
"http://de.wikipedia.org/wiki/Skien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skien"
