"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5601198
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116550364
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)?oldid=116550364"
"http://de.dbpedia.org/resource/Natchez_Trace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pony-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Santa_Fe_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golden_Spike_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cimarron_River_(Arkansas_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raton_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/South_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sweetwater_River_(North_Platte_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keelboat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beckwourth_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beckwourth_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Button_Copy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grand_Portage_National_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marquette_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/South_Bass_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pullman_Palace_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Großer_amerikanischer_Straßenbahnskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kaltag_Portage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Seilschifffahrt_in_Amerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yukon-Kuskokwim_Portage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Crown_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Vereinigte_Staaten)"
