"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krimml","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Mittersill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Neukirchen_am_Großvenediger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Saalbach-Hinterglemm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Taxenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Uttendorf_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Pinzgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Nationalpark_Hohe_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Lend_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Lofer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Maishofen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Zell_am_See","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Rauris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Martin_bei_Lofer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Viehhofen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Weißbach_bei_Lofer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Pinzgauer_(Rind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Salinenkonvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Bramberg_am_Wildkogel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Dienten_am_Hochkönig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Maria_Alm_am_Steinernen_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Fusch_an_der_Großglocknerstraße","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Niedernsill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Saalfelden_am_Steinernen_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Wald_im_Pinzgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Oberpinzgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Salzburger_Kalkhochalpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Zeller_See_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Goldberggruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Leogang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Piesendorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Venedigergruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Granatspitzgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bezirk_Zell_am_See)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Hollersbach_im_Pinzgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/EuRegio_Salzburg_–_Berchtesgadener_Land_–_Traunstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Karl_von_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Ski_amadé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Dientener_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Pinzgauerisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/St._Pöltner_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Bürglhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Liste_der_Pfarren_im_Dekanat_Taxenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Liste_der_Pfarren_im_Dekanat_Saalfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Liste_der_Pfarren_im_Dekanat_Stuhlfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Geißstein_(Kitzbüheler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Pihapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Saalfeldener_Becken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Loferer_und_Leoganger_Steinberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Waidringer_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Bezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Innergebirg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Lofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mattsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mittersill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Saalfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Sankt_Michael_im_Lungau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Taxenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Pinzgau-Pongau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Birgkögei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Burg_Walchen_(Piesendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Festung_Kniepass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Bezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Heilwissen_der_Pinzgauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Hochkaltergebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
