"subject","predicate","object"
"http://de.dbpedia.org/resource/Gulli.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_Buchreihen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/SELFHTML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Spiegel_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Symlink.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Tonspion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Bildblog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Freies_Magazin_fm5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/HaGalil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Höfliche_Paparazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Onlinejournalismus.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Raketa_(Satiremagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Teltarif.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Jetzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_Hörspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Medienpreis_für_Sprachkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/ZYN!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Cinefacts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PC_Professionell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/RTL_–_Deutschlands_Hit-Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sciencegarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Vorleser.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Wahl-O-Mat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Golem.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/H-Soz-Kult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_bekannter_Darsteller_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Muslim-Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Nadir_(Internetportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Perlentaucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Perrypedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Persona_Non_Grata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Pflegewiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Stupidedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Abgeordnetenwatch.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Filmportal.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Online-Filmdatenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Spektrum.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/The_Movies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Zauberschloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Corona_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/FAKTuell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_auf_Tonträgern_erhaltener_deutschsprachiger_Dichterstimmen_vor_1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_auf_Tonträgern_erhältlicher_deutschsprachiger_Dichterstimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Bluetenleser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Christliche_InterNet-Arbeitsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Dokumentationsarchiv_des_österreichischen_Widerstandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Jump_Cut_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Laut.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/MosaPedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Neue_Gegenwart_–_Magazin_für_Medienjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Volxbibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/E-politik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Ehrensenf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Medienunabhängiger_Nachrichtendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Miniclip.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/No-racism.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Plattentests.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Reclams_Hörspielführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Team-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Henri_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Humboldt_Forum_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Schekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Stadtwiki_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Whiskey-soda.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/4Players","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Blick_nach_Rechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Die_Achse_des_Guten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Klack.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Lotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/OnlineReports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Schnittberichte.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sportradio.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Indiepedia.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Informationsportal_zur_politischen_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PCgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Perform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Stadionwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sub-bavaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Computer_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Mogelpower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Powermetal.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Riesenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/TenDance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/TheLegacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Vampster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/GIGA_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/GISWiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kath.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Politik-digital.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Schwatzgelb.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Direkt_zur_Kanzlerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Literaturport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Stern.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Word_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Deukom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Eurasisches_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Hood.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Mallorca_95,8_Das_Inselradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Redok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/CHiLLi.cc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Publikative.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Spieletipps.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Tagesschau.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Baugedächtnis_Schweiz_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Fudder.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Literature.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/ZUM-Wiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/CineGraph_–_Lexikon_zum_deutschsprachigen_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Deutschsprachige_Wikipedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Forum_Archaeologiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Literatur-Café","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Mineralienatlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Autorenforum_Montsegur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Einestages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Rencontres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Gameswelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kreuz.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Literaturkritik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Lyrikline.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Moviepilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Stern-shortlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Blickpunkt:Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Journal_für_Psychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
