"subject","predicate","object"
"http://de.dbpedia.org/resource/Blur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Blur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britpop-Band"
"http://de.dbpedia.org/resource/Blur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blur"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/wikiPageID",221950
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/wikiPageRevisionID",150333156
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blur.co.uk/"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/b/blur/"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/auflösung",2004
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/besetzung3a","Dave Rowntree"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/besetzung4a","Alex James"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/bild","Blur live 29.07.2013 in Rome.jpg"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/bildbeschreibung","Blur Juli 2013"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/extras1a","Simon Tong"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/extras1b","Leadgitarre"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/extrastitel","Sonstige Mitglieder"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/logo","Blur-logo.svg"
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/neugründung",2008
"http://de.dbpedia.org/resource/Blur","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Blur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blur?oldid=150333156"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/abstract","Blur [blɜɹ] ist eine britische Rockband, die zu den wichtigsten Vertretern des 1990er Britpops zählte. Dabei vollzog die Band während der 1990er Jahre mehrere musikstilistische Wandel. Stand ihr Debütalbum noch unter dem Einfluss der Shoegaze- und Madchester-Bewegung, so begab sie sich nach drei weiteren vom britischen Pop geprägten Alben zum Indie-Rock und drang mit ihren drei letzten Alben vor der Bandpause in den Grenzbereich zwischen Rock, elektronischer und experimenteller Musik vor."
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Damon_Albarn"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Graham_Coxon"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Britpop"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/individualisedGnd","5562242-2"
"http://de.dbpedia.org/resource/Blur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blur_live_29.07.2013_in_Rome.jpg?width=300"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Leisure_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Parklife","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/The_Great_Escape","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Song_2","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/13_(Blur-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/13_(Blur-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Think_Tank_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Think_Tank_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Blur_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blur"
"http://de.wikipedia.org/wiki/Blur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blur"
