"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",114620921
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)?oldid=114620921"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freie_Hansestadt_Bremen)"
