"subject","predicate","object"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bevZunahme","+2,2 %"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bild","Monaco3.jpg"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bild","Monaco, administrative divisions - de - colored.svg"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bild1Beschreibung","Die neun Stadtbezirke Monacos"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bild1Imagemap","Monaco1"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bild2Beschreibung","Karte"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildFlagge","Flag of Monaco.svg"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildLage","Monaco in Europe .svg"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildLageBeschreibung","Lage des Fürstentums Monaco in Europa"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildLageImagemap","EuropaMonaco1"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bildWappen","Coat of Arms of Monaco.svg"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/bip","4.94E9"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/commonscat","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/dim",10001
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/ew",7.41667
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/ew",7.41972
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/hauptstadt","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/hdi","nicht berücksichtigt"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/iso","MC, MCO, 492"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/n","Portal:Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nameAmtssprache","Principauté de Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nameDeutsch","Fürstentum Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nationalfeiertag",19
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbapr",157
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbaug",284
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbdez",889
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbfeb",1981
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbjan",3485
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbjul",588
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbjun",258
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbmai",100
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbmär",1056
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbnov",4715
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbokt",1253
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/nbsep",85
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/ns",43.7311
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/ns",43.7333
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/ort","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/quelle","Institut Monégasque de la Statistique et des Etudes Economiques"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdapr",4
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdaug",3
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rddez",8
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdfeb",14
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdjan",12
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdjul",8
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdjun",7
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdmai",3
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdnov",16
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdokt",5
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/rdsep",2
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Serge_Telle"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Ministerpräsident"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/s","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Albert_II._(Monaco)"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/unabhängigkeit",1489-02-25
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/wikivoy","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/wikt","Monaco"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/überschrift","Monatliche Niederschläge und -regentage für Monaco 2014"
"http://de.dbpedia.org/resource/Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monaco?oldid=158883043"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.026976"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","18648.0"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/abstract","Das Fürstentum Monaco [moˈnako] (französisch Principauté de Monaco, monegassisch Principatu de Múnegu) ist ein südeuropäischer Stadtstaat und nach der Vatikanstadt der zweitkleinste Staat der Erde. Der mondäne und extrem dicht besiedelte Staat liegt an der französischen Mittelmeerküste (Côte d’Azur) nahe der Grenze zu Italien. Monaco war ein antiker Handelsplatz der Phönizier und später der Griechen, die hier an der Nordküste des westlichen Mittelmeers einen Herkules-Tempel errichtet hatten, der bald den Beinamen Monoikos, „einzelnes Haus“, erhielt. Als der Ort ein römischer Hafen wurde, erhielt er den Namen Herculis Monoeci Portus, woraus verkürzt Monaco entstand. Heute ist Monaco vornehmlich bei den Reichen der Welt als Wohnsitz begehrt, da der Stadtstaat weder Einkommen- noch Erbschaftsteuer erhebt und im Ausland begangene Steuerdelikte nicht verfolgt. Unternehmen in Monaco zahlen hingegen Steuern. Der Staat ist kein Mitglied der Europäischen Union. 2014 zählte das Fürstentum 37.800 Einwohner auf einer Fläche von 2,026976 Quadratkilometern (knapp 203 Hektar) und weist mit 18.648 Einwohnern je Quadratkilometer die höchste Bevölkerungsdichte aller Staaten auf. 2008 waren von der Gesamtbevölkerung 78,5 Prozent Ausländer ohne monegassische Staatsbürgerschaft."
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Hymne_Monégasque"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/areaCode","+377"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/areaTotal",2.02698e+06
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/censusYear","0078"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/censusYear","0037"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Konstitutionelle_Monarchie"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/individualisedGnd","4040031-1"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/lccn","n/81/101064"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/motto","Deo Juvante"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/motto","(für „Mit Gottes Hilfe“)"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/ndlId","00567822"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/populationDensity",18648.0
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/populationTotal",37800
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kfz-Kennzeichen_(Monaco)"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monaco.svg?width=300"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/topLevelDomain",".mc"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/vehicleCode","MC"
"http://de.dbpedia.org/resource/Monaco","http://dbpedia.org/ontology/viafId","130909670"
"http://de.dbpedia.org/resource/Albert_II._(Monaco)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Basil_Zaharoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Caroline_von_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Eduard_August,_Herzog_von_York_und_Albany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Franz_Schreker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monte-Carlo","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Stéphanie_von_Monaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/AS_Monaco","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Andrea_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louis_Chiron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louis_Chiron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louis_Chiron","http://dbpedia.org/ontology/lastRace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Luigi_Fagioli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/RMC_(Hörfunksender)","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Confédération_Mondiale_des_Activités_Subaquatiques","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Benjamin_Tucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Pierre_Matisse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Raymond_Loewy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Seealpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Andreas_von_Griechenland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Antonio_Riberi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Wilhelm_Karl_von_Urach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/François_Joseph_Bosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louis_II._(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monegassischer_Dialekt","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Stade_Louis_II","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Emmanuelle_Gagliardi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Honoré_Langlé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jean-Michel_Folon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Paul_Gallico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Richard_Fresenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Alfred_Agostinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Renzo_Rossellini_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
