"subject","predicate","object"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020h5q"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsonga_language"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34327"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총가어"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tsongera"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tsonga_(langue)"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Tsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34327"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツォンガ語"
"http://de.dbpedia.org/resource/Xitsonga","http://xmlns.com/foaf/0.1/name","Xitsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_Tsonga_speakers_proportion_map.svg"
"http://de.dbpedia.org/resource/Xitsonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_(Südafrika)"
"http://de.dbpedia.org/resource/Xitsonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Xitsonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bantusprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xitsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/wikiPageID",180864
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/wikiPageRevisionID",158771146
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=tso"
"http://de.dbpedia.org/resource/Xitsonga","http://de.dbpedia.org/property/ksprache","Xitsonga"
"http://de.dbpedia.org/resource/Xitsonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xitsonga?oldid=158771146"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/abstract","Xitsonga (auch: Tsonga, Thonga, Shangaan, Shangani) ist eine Bantusprache und wird vor allem von der Ethnie der Tsonga verwendet. Sie wird von rund vier Millionen Menschen gesprochen und ist in den südafrikanischen Provinzen Limpopo und Mpumalanga und angrenzenden Gebieten Simbabwes sowie in Süd-Mosambik verbreitet. Rund vier Prozent der südafrikanischen Bevölkerung sprechen Xitsonga. Die Sprache gliedert sich in die Hauptdialekte Ronga, Tonga, Tswa und Inhambe. Es existiert keine einheitliche Standardsprache. Ende des 19. bis Anfang des 20. Jahrhunderts erfolgte eine getrennte Verschriftung von Ronga, Tonga und Tswa im lateinischen Alphabet. Xitsonga bzw. Shangani ist Amtssprache in Südafrika und Simbabwe."
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/iso6391Code","ts"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/iso6392Code","tso"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/iso6393Code","tso"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Bantoid-Sprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Bantusprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Niger-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/numberOfSpeakers",4000000
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Simbabwe"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Südafrika"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Südafrika"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mosambik"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Simbabwe"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_Tsonga_speakers_proportion_map.svg?width=300"
"http://de.dbpedia.org/resource/Shangaan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/Thonga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/Tsonga_(Sprache)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xitsonga"
"http://de.dbpedia.org/resource/Tsonga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xitsonga"
"http://de.wikipedia.org/wiki/Xitsonga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xitsonga"
