"subject","predicate","object"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/abstract","Gegen den Sturm! ist ein deutscher Fernsehfilm aus dem Jahr 2014. Das Katastrophen-Drama mit Alexandra Neldel und Hannes Jaenicke in den Hauptrollen erzählt von einer international zusammengesetzten Gruppe von Ärzten, die in einem Krisengebiet den Menschen beim Wiederaufbau helfen. Die Premiere feiert der Film am 4. November 2014 bei Sat.1."
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sebastian_Vigg"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Daniela_Beauvais"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Siggi_Mueller"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natassia_Malthe"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexandra_Neldel"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Byron_Gibson"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_New"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannes_Jaenicke"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gesine_Cukrowski"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erika_Walter"
"http://de.dbpedia.org/resource/Gegen_den_Sturm!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Serkal_Kus"
"http://de.dbpedia.org/resource/Gegen_den_Sturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gegen_den_Sturm!"
"http://de.wikipedia.org/wiki/Gegen_den_Sturm!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gegen_den_Sturm!"
