"subject","predicate","object"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayDesignation","12/30"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayDesignation","1R/19L"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayLength",1951.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayLength",1219.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayLength",567.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwaySurface","Kies"
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayWidth",23.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Bethel_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BET-c.jpg?width=300"
"http://de.dbpedia.org/resource/Bethel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bethel_Airport"
"http://de.wikipedia.org/wiki/Bethel_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bethel_Airport"
