"subject","predicate","object"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/wikiPageRevisionID",109545661
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://de.dbpedia.org/property/besonderheiten","Altbergbau"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://de.dbpedia.org/property/bild","WAK BERGE Eichkopf Kupfersuhl.jpg"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://de.dbpedia.org/property/breitengrad",508800
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://de.dbpedia.org/property/längengrad",102450
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eichkopf_(Kupfersuhl)?oldid=109545661"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/abstract","Der Eichkopf ist ein 345,5 m hoher kegelförmiger Berg an der Gemarkungsgrenze von Kupfersuhl der Gemeinde Moorgrund und Ettenhausen an der Suhl im Wartburgkreis in Thüringen. Der Eichkopf ist ein mit Wiesen und Ackerflächen, auf der Höhe auch forstwirtschaftlich genutzter Berg. Bis in die Nachkriegszeit befand sich dicht nördlich der Ortslage Kupfersuhl das Bergwerk „Rengelborn“."
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/elevation",345.0
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_Eichkopf_Kupfersuhl.jpg?width=300"
"http://de.dbpedia.org/resource/Eichkopf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)"
