"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Schwedisches_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Nordische_Passunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Finnisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Parlamentspräsident_(Finnland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Liste_der_schwedisch-_und_zweisprachigen_Gemeinden_Finnlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Finnische_Sprachenpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Finnische_Verfassung_von_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Sameting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Verfassung_Finnlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Wahl_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Sozialistische_Arbeiter-_und_Kleinbauernwahlorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Sozialistische_Parlamentsfraktion_(Finnland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Wahlbezirke_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Liste_deutsch-finnischer_Städte-_und_Gemeindepartnerschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Finnland_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Finnland)"
