"subject","predicate","object"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arybbas_(Soldat)"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://dbpedia.org/ontology/deathDate","0331"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://dbpedia.org/ontology/wikiPageID",5043383
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://dbpedia.org/ontology/wikiPageRevisionID",152636933
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://de.dbpedia.org/property/kurzbeschreibung","Leibwächter Alexanders des Großen"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://de.dbpedia.org/property/sterbedatum",331
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arybbas_(Soldat)?oldid=152636933"
"http://de.dbpedia.org/resource/Arybbas_(Soldat)","http://dbpedia.org/ontology/abstract","Arybbas (griechisch Ἀρύββας; † 331 v. Chr.) war ein Leibwächter (somatophylax) des makedonischen Königs Alexanders des Großen. Er war möglicherweise illyrischer Herkunft. Arybbas begleitete den König ab dem Jahr 334 v. Chr. auf den Asienfeldzug und starb im Winter des Jahres 332 auf 331 v. Chr. in Ägypten. Sein Platz unter den Leibwächtern wurde von Leonnatos eingenommen."
"http://de.dbpedia.org/resource/Arybbas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arybbas_(Soldat)"
"http://de.wikipedia.org/wiki/Arybbas_(Soldat)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arybbas_(Soldat)"
