"subject","predicate","object"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7858
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9928
"http://de.dbpedia.org/resource/Branchewinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WT_Branchewinda.png"
"http://de.dbpedia.org/resource/Branchewinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Branchewinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/Branchewinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Branchewinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Branchewinda"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/wikiPageID",1973521
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/wikiPageRevisionID",149874496
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipfratal.de/subjekt1/seite_g_ot.html"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/bild","Branchewinda Kirche.JPG"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/bildBeschreibung","Dorfkirche"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/breitengrad",50.7858
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Dannheim"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/eingemeindungsdatum",1975-08-01
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/lagekarte","WT Branchewinda.png"
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/längengrad",10.9928
"http://de.dbpedia.org/resource/Branchewinda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Branchewinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Branchewinda?oldid=149874496"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/PopulatedPlace/area","3.0"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/abstract","Branchewinda ist Sitz der Gemeinde Wipfratal im Ilm-Kreis (Thüringen)."
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/area",3e+06
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/areaCode","03629"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wipfratal"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/elevation",384.0
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/individualisedGnd","7585404-1"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/populationUrban",168
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/postalCode","99310"
"http://de.dbpedia.org/resource/Branchewinda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WT_Branchewinda.png?width=300"
"http://de.wikipedia.org/wiki/Branchewinda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Branchewinda"
