"subject","predicate","object"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.georss.org/georss/point","47.85076 12.131489"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://xmlns.com/foaf/0.1/name","emilo STADION"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8508
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1315
"http://de.dbpedia.org/resource/Emilo-Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathrein-stadion.jpg"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Starbulls_Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Deutschland"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emilo-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/wikiPageID",5545673
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",153599555
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtarchiv.de/index.php?id=592"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosenheim.de/kultur-freizeit/sport/sportstaetten.html"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starbulls.de/de/club/kathrein-stadion.html"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/bildbeschreibung","Innenansicht des Stadions während des öffentlichen Eislaufs"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/breitengrad",4785076
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/längengrad",12131489
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Eisbahn"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/renovierungen",1973
"http://de.dbpedia.org/resource/Emilo-Stadion","http://de.dbpedia.org/property/verein(e)_","* Starbulls Rosenheim 
* Wildboys Rosenheim
* EV Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emilo-Stadion?oldid=153599555"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/abstract","Das emilo-Stadion (Eigenschreibweise emilo STADION) ist eine Eissporthalle im bayerischen Rosenheim, welche unter anderem von den Starbulls Rosenheim, die aktuell in der DEL2 spielen, genutzt wird."
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/buildingStartDate","1961"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/formerName","Städtisches Eisstadion (2016)"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/formerName","Städtisches Kathrein-Stadion (1990er Jahre–2015)"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/formerName","Marox-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/formerName","Frucade-Stadion"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/openingDate",1962-01-13
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/EV_Rosenheim"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/seatingCapacity",4750
"http://de.dbpedia.org/resource/Emilo-Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kathrein-stadion.jpg?width=300"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.wikipedia.org/wiki/Emilo-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.dbpedia.org/resource/Frucade-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.dbpedia.org/resource/Marox-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.dbpedia.org/resource/Städtisches_Kathrein-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emilo-Stadion"
