"subject","predicate","object"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Bedecktsamer"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Yamswurzelgewächse"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Monokotyledonen"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_031108-0224_Dioscorea_bulbifera.jpg"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioscoreaceae"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yamswurzelgewächse"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemüsepflanze"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dioscorea_bulbifera"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/wikiPageID",4745593
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/wikiPageRevisionID",158377497
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=-tg7R4hU8hkC&printsec=frontcover#PPA230,M1"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028093"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200028093"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/autor","Chih-chi Ting, Michael G. Gilbert"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/autor","Lauren Raz"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/autor","James A. Duke, Judith L. DuCellier"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/autor","Vincent E. Rubatzky, Mas Yamaguchi"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/band","Bd 26"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/band","Bd 24"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/bild","Starr 031108-0224 Dioscorea bulbifera.jpg"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/hrsg","Wu Zhengyi, Peter H. Raven"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/hrsg","Flora of North America Editorial Committee"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/kommentar",1994
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/kommentar",1993
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/online","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200028093"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/online","http://books.google.com/books?id=-tg7R4hU8hkC&printsec=frontcover#PPA230,M1"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/online","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028093"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/ort","New York und Oxford"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/ort","St. Louis"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/ort","Gaithersburg"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/sammelwerk","Flora of North America North of Mexico"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://de.dbpedia.org/property/sammelwerk","Flora of China"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dioscorea_bulbifera?oldid=158377497"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/abstract","Die Art Dioscorea bulbifera, Luftkartoffel aus der Gattung Yams (Dioscorea) ist eine krautige Kletterpflanze. Sie bildet in den Blattachseln essbare Knollen, wegen derer sie in den Tropen angebaut wird. Natürliche Vorkommen befinden sich in Afrika und Asien."
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/scientificName","Dioscoreales"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/scientificName","Dioscoreaceae"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/scientificName","Dioscorea"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/scientificName","Dioscorea bulbifera"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/scientificName","Magnoliopsida"
"http://de.dbpedia.org/resource/Dioscorea_bulbifera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_031108-0224_Dioscorea_bulbifera.jpg?width=300"
"http://de.wikipedia.org/wiki/Dioscorea_bulbifera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dioscorea_bulbifera"
