"subject","predicate","object"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.94139
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Seelbach_Schutter.png"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://xmlns.com/foaf/0.1/homepage","http://www.seelbach-online.de/"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1179"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/wikiPageID",133740
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/wikiPageRevisionID",158349934
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/Faecher/G/BW/Landeskunde/rhein/territor/geroldseck/and/seelbach.htm"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seelbach-online.de/"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/adresse","Hauptstraße 7"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/adresse",77960
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/breitengrad",48.3142
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/bürgermeister","Thomas Schäfer"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnis",312
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnis",297
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnis",392
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnisalt",405
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnisalt",290
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/ergebnisalt",305
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/lageplan","Seelbach in OG.svg"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/längengrad",7.94139
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/partei","FBL"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://de.dbpedia.org/property/wappen","Wappen Seelbach Schutter.png"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seelbach_(Schutter)?oldid=158349934"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/abstract","Seelbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/areaCode","07823"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/elevation",286.0
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/individualisedGnd","4054145-9"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/municipalityCode","08317127"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/postalCode","77960"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Seelbach_Schutter.png?width=300"
"http://de.dbpedia.org/resource/Hohengeroldseck","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Burg_Lützelhardt_(Schwarzwald)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Fürstentum_von_der_Leyen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Jürgen_Hartmann_(Fußballspieler,_1962)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Schönberg_(Seelbach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Wittelbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Ludwig_Auerbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Alt-Geroldseck","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Burg_Seelbach_(Dautenstein)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Dautenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wagner_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Grafschaft_Hohengeroldseck","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Photomed_Bundesfachverband_Solarien_und_Besonnung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Thomas_Munz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Julabo_Labortechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Julabo_Labortechnik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Edith_Kelber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Siegfried_Rappenecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.dbpedia.org/resource/Seelbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
"http://de.wikipedia.org/wiki/Seelbach_(Schutter)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seelbach_(Schutter)"
