"subject","predicate","object"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chronik_(Literatur)"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eadmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/deathDate","1128"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/birthDate","1060"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageID",1262047
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageRevisionID",148500915
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613192251/http:/www.bautz.de/bbkl/e/eadmer.shtml"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613192251/http:/www.bautz.de/bbkl/e/eadmer.shtml"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/artikel","Eadmer"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/geburtsdatum","um 1060"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/kurzbeschreibung","englischer Benediktiner, Theologe und Chronist im Mittelalter"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/spalte",1437
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/sterbedatum","nach 1128"
"http://de.dbpedia.org/resource/Eadmer","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eadmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eadmer?oldid=148500915"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/abstract","Eadmer, auch Edmer oder Ediner (* um 1060; † 13. Januar (?) nach 1128 ) war ein englischer Benediktiner, Theologe und Chronist im Mittelalter. Er wurde schon als Kind im Kloster Christ Church in Canterbury aufgenommen und wurde dort Mönch. Dort lernte er Anselm von Canterbury kennen, als dieser von seiner Abtei Le Bec aus das Kloster Christ Church visitierte. Diese Beziehung entwickelte sich, als Anselm zum Erzbischof von Canterbury gewählt wurde, zur Freundschaft. 1120 wurde Eadmer zum Erzbischof von St Andrews bestimmt, doch wurde er dort nicht anerkannt und kehrte in sein Kloster zurück. Er ist einer der ersten Vertreter der Lehre von der unbefleckten Empfängnis Marias. Sein Werk De Excellentia Virginis Mariae wird in der der unbefleckten Empfängnis gewidmeten Enzyklika Ad Diem Illum zitiert."
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/individualisedGnd","11868146X"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/lccn","nr/90/28999"
"http://de.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/viafId","12442856"
"http://de.wikipedia.org/wiki/Eadmer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eadmer"
